﻿Дата и время,"ADCs / 5Vout","Power status / Vin","Battery / Temperature"
10 апр. 2024 г. 22:01:17,,23.68,
10 апр. 2024 г. 22:01:43,,,338.928
10 апр. 2024 г. 22:01:59,5.04,,
10 апр. 2024 г. 22:03:17,,23.68,
10 апр. 2024 г. 22:03:43,,,39.125
10 апр. 2024 г. 22:03:59,5.04,,
10 апр. 2024 г. 22:05:17,,23.68,
10 апр. 2024 г. 22:05:59,5.03,,
10 апр. 2024 г. 22:07:17,,23.68,
10 апр. 2024 г. 22:07:59,5.04,,
10 апр. 2024 г. 22:09:17,,23.68,
10 апр. 2024 г. 22:09:59,5.04,,
10 апр. 2024 г. 22:11:17,,23.68,
10 апр. 2024 г. 22:11:47,,,38.754
10 апр. 2024 г. 22:11:59,5.04,,
10 апр. 2024 г. 22:13:17,,23.68,
10 апр. 2024 г. 22:13:47,,,188.021
10 апр. 2024 г. 22:13:59,5.04,,
10 апр. 2024 г. 22:15:17,,23.68,
10 апр. 2024 г. 22:15:59,5.04,,
10 апр. 2024 г. 22:17:13,,,39.127
10 апр. 2024 г. 22:17:17,,23.68,
10 апр. 2024 г. 22:17:59,5.04,,
10 апр. 2024 г. 22:19:13,,,39.228
10 апр. 2024 г. 22:19:17,,23.68,
10 апр. 2024 г. 22:19:59,5.04,,
10 апр. 2024 г. 22:21:17,,23.68,
10 апр. 2024 г. 22:21:59,5.04,,
10 апр. 2024 г. 22:23:17,,23.68,
10 апр. 2024 г. 22:23:59,5.04,,
10 апр. 2024 г. 22:25:17,,23.68,
10 апр. 2024 г. 22:25:59,5.04,,
10 апр. 2024 г. 22:27:17,,23.68,
10 апр. 2024 г. 22:27:59,5.04,,
10 апр. 2024 г. 22:29:17,,23.68,
10 апр. 2024 г. 22:29:59,5.04,,
10 апр. 2024 г. 22:31:15,,,39.251
10 апр. 2024 г. 22:31:17,,23.68,
10 апр. 2024 г. 22:31:59,5.04,,
10 апр. 2024 г. 22:33:15,,,39.253
10 апр. 2024 г. 22:33:17,,23.68,
10 апр. 2024 г. 22:33:59,5.04,,
10 апр. 2024 г. 22:35:15,,,344.453
10 апр. 2024 г. 22:35:17,,23.69,
10 апр. 2024 г. 22:35:59,5.04,,
10 апр. 2024 г. 22:37:15,,,39.334
10 апр. 2024 г. 22:37:17,,23.68,
10 апр. 2024 г. 22:37:59,5.04,,
10 апр. 2024 г. 22:39:17,,23.68,
10 апр. 2024 г. 22:39:44,,,46.708
10 апр. 2024 г. 22:39:59,5.04,,
10 апр. 2024 г. 22:41:17,,23.68,
10 апр. 2024 г. 22:41:44,,,188.22
10 апр. 2024 г. 22:41:59,5.04,,
10 апр. 2024 г. 22:43:17,,23.68,
10 апр. 2024 г. 22:43:59,5.04,,
10 апр. 2024 г. 22:45:17,,23.68,
10 апр. 2024 г. 22:45:59,5.04,,
10 апр. 2024 г. 22:47:17,,23.68,
10 апр. 2024 г. 22:47:59,5.04,,
10 апр. 2024 г. 22:49:17,,23.68,
10 апр. 2024 г. 22:49:59,5.04,,
10 апр. 2024 г. 22:51:17,,23.68,
10 апр. 2024 г. 22:51:59,5.04,,
10 апр. 2024 г. 22:53:17,,23.69,
10 апр. 2024 г. 22:53:59,5.04,,
10 апр. 2024 г. 22:55:17,,23.69,
10 апр. 2024 г. 22:55:59,5.04,,
10 апр. 2024 г. 22:57:17,,23.68,
10 апр. 2024 г. 22:57:59,5.04,,
10 апр. 2024 г. 22:59:17,,23.68,
10 апр. 2024 г. 22:59:59,5.04,,
10 апр. 2024 г. 23:01:17,,23.68,
10 апр. 2024 г. 23:01:59,5.04,,
10 апр. 2024 г. 23:03:17,,23.68,
10 апр. 2024 г. 23:03:59,5.04,,
10 апр. 2024 г. 23:05:17,,23.68,
10 апр. 2024 г. 23:05:59,5.04,,
10 апр. 2024 г. 23:07:17,,23.68,
10 апр. 2024 г. 23:07:59,5.04,,
10 апр. 2024 г. 23:09:17,,23.69,
10 апр. 2024 г. 23:09:59,5.04,,
10 апр. 2024 г. 23:11:17,,23.68,
10 апр. 2024 г. 23:11:59,5.04,,
10 апр. 2024 г. 23:12:43,,,39.364
10 апр. 2024 г. 23:13:17,,23.69,
10 апр. 2024 г. 23:13:59,5.04,,
10 апр. 2024 г. 23:14:43,,,188.265
10 апр. 2024 г. 23:15:17,,23.68,
10 апр. 2024 г. 23:15:59,5.04,,
10 апр. 2024 г. 23:16:43,,,39.378
10 апр. 2024 г. 23:17:17,,23.68,
10 апр. 2024 г. 23:17:59,5.04,,
10 апр. 2024 г. 23:18:43,,,1351.277
10 апр. 2024 г. 23:19:17,,23.67,
10 апр. 2024 г. 23:19:59,5.03,,
10 апр. 2024 г. 23:20:43,,,667.125
10 апр. 2024 г. 23:21:17,,23.68,
10 апр. 2024 г. 23:21:59,5.04,,
10 апр. 2024 г. 23:22:43,,,501.556
10 апр. 2024 г. 23:23:17,,23.68,
10 апр. 2024 г. 23:23:59,5.04,,
10 апр. 2024 г. 23:24:43,,,294.253
10 апр. 2024 г. 23:25:17,,23.68,
10 апр. 2024 г. 23:25:59,5.04,,
10 апр. 2024 г. 23:26:43,,,431.444
10 апр. 2024 г. 23:27:17,,23.68,
10 апр. 2024 г. 23:27:59,5.03,,
10 апр. 2024 г. 23:28:43,,,344.909
10 апр. 2024 г. 23:29:17,,23.33,
10 апр. 2024 г. 23:29:59,5.04,,
10 апр. 2024 г. 23:30:43,,,270.068
10 апр. 2024 г. 23:31:17,,23.68,
10 апр. 2024 г. 23:31:59,5.04,,
10 апр. 2024 г. 23:32:43,,,246.663
10 апр. 2024 г. 23:33:17,,23.68,
10 апр. 2024 г. 23:33:59,5.04,,
10 апр. 2024 г. 23:34:43,,,247.463
10 апр. 2024 г. 23:35:17,,23.68,
10 апр. 2024 г. 23:35:59,5.04,,
10 апр. 2024 г. 23:36:43,,,353.634
10 апр. 2024 г. 23:37:17,,23.68,
10 апр. 2024 г. 23:37:59,5.04,,
10 апр. 2024 г. 23:39:04,,,39.878
10 апр. 2024 г. 23:39:17,,23.68,
10 апр. 2024 г. 23:39:59,5.04,,
10 апр. 2024 г. 23:41:04,,,39.972
10 апр. 2024 г. 23:41:17,,23.68,
10 апр. 2024 г. 23:41:59,5.04,,
10 апр. 2024 г. 23:43:04,,,179.803
10 апр. 2024 г. 23:43:17,,23.68,
10 апр. 2024 г. 23:43:59,5.04,,
10 апр. 2024 г. 23:45:04,,,353.397
10 апр. 2024 г. 23:45:17,,23.68,
10 апр. 2024 г. 23:45:59,5.04,,
10 апр. 2024 г. 23:47:17,,23.68,
10 апр. 2024 г. 23:47:59,5.04,,
10 апр. 2024 г. 23:48:45,,,124.335
10 апр. 2024 г. 23:49:17,,23.68,
10 апр. 2024 г. 23:49:59,5.04,,
10 апр. 2024 г. 23:50:45,,,485.006
10 апр. 2024 г. 23:51:17,,23.68,
10 апр. 2024 г. 23:51:59,5.04,,
10 апр. 2024 г. 23:52:45,,,188.979
10 апр. 2024 г. 23:53:17,,23.68,
10 апр. 2024 г. 23:53:59,5.04,,
10 апр. 2024 г. 23:54:45,,,340.497
10 апр. 2024 г. 23:55:17,,23.68,
10 апр. 2024 г. 23:55:59,5.04,,
10 апр. 2024 г. 23:56:45,,,341.328
10 апр. 2024 г. 23:57:17,,23.68,
10 апр. 2024 г. 23:57:59,5.04,,
10 апр. 2024 г. 23:58:45,,,40.125
10 апр. 2024 г. 23:59:17,,23.68,
10 апр. 2024 г. 23:59:59,5.04,,
11 апр. 2024 г. 0:00:45,,,40.093
11 апр. 2024 г. 0:01:17,,23.68,
11 апр. 2024 г. 0:01:59,5.04,,
11 апр. 2024 г. 0:02:45,,,40.104
11 апр. 2024 г. 0:03:17,,23.68,
11 апр. 2024 г. 0:03:59,5.04,,
11 апр. 2024 г. 0:04:45,,,40.122
11 апр. 2024 г. 0:05:17,,23.68,
11 апр. 2024 г. 0:05:59,5.04,,
11 апр. 2024 г. 0:07:17,,23.68,
11 апр. 2024 г. 0:07:59,5.04,,
11 апр. 2024 г. 0:09:17,,23.68,
11 апр. 2024 г. 0:09:59,5.04,,
11 апр. 2024 г. 0:11:17,,23.68,
11 апр. 2024 г. 0:11:59,5.04,,
11 апр. 2024 г. 0:13:17,,23.68,
11 апр. 2024 г. 0:13:59,5.04,,
11 апр. 2024 г. 0:15:17,,23.68,
11 апр. 2024 г. 0:15:59,5.04,,
11 апр. 2024 г. 0:16:48,,,40.124
11 апр. 2024 г. 0:17:17,,23.68,
11 апр. 2024 г. 0:17:59,5.04,,
11 апр. 2024 г. 0:18:48,,,40.103
11 апр. 2024 г. 0:19:17,,23.68,
11 апр. 2024 г. 0:19:59,5.04,,
11 апр. 2024 г. 0:20:48,,,40.043
11 апр. 2024 г. 0:21:17,,23.68,
11 апр. 2024 г. 0:21:59,5.04,,
11 апр. 2024 г. 0:22:48,,,40.034
11 апр. 2024 г. 0:23:17,,23.68,
11 апр. 2024 г. 0:23:59,5.04,,
11 апр. 2024 г. 0:25:17,,23.68,
11 апр. 2024 г. 0:25:59,5.04,,
11 апр. 2024 г. 0:26:15,,,40.002
11 апр. 2024 г. 0:27:17,,23.68,
11 апр. 2024 г. 0:27:59,5.04,,
11 апр. 2024 г. 0:28:15,,,40
11 апр. 2024 г. 0:29:17,,23.68,
11 апр. 2024 г. 0:29:59,5.04,,
11 апр. 2024 г. 0:30:15,,,40.009
11 апр. 2024 г. 0:31:17,,23.68,
11 апр. 2024 г. 0:31:59,5.04,,
11 апр. 2024 г. 0:32:15,,,40.019
11 апр. 2024 г. 0:33:17,,23.68,
11 апр. 2024 г. 0:33:59,5.04,,
11 апр. 2024 г. 0:34:15,,,179.872
11 апр. 2024 г. 0:35:17,,23.68,
11 апр. 2024 г. 0:35:59,5.04,,
11 апр. 2024 г. 0:36:15,,,40.024
11 апр. 2024 г. 0:37:17,,23.68,
11 апр. 2024 г. 0:37:59,5.04,,
11 апр. 2024 г. 0:38:15,,,353.087
11 апр. 2024 г. 0:39:17,,23.68,
11 апр. 2024 г. 0:39:59,5.04,,
11 апр. 2024 г. 0:40:15,,,40.009
11 апр. 2024 г. 0:41:17,,23.68,
11 апр. 2024 г. 0:41:59,5.04,,
11 апр. 2024 г. 0:42:15,,,40.006
11 апр. 2024 г. 0:43:17,,23.68,
11 апр. 2024 г. 0:43:59,5.04,,
11 апр. 2024 г. 0:45:06,,,40.002
11 апр. 2024 г. 0:45:17,,23.68,
11 апр. 2024 г. 0:45:59,5.04,,
11 апр. 2024 г. 0:47:06,,,40.003
11 апр. 2024 г. 0:47:17,,23.68,
11 апр. 2024 г. 0:47:59,5.04,,
11 апр. 2024 г. 0:49:17,,23.68,
11 апр. 2024 г. 0:49:59,5.04,,
11 апр. 2024 г. 0:51:17,,23.68,
11 апр. 2024 г. 0:51:59,5.04,,
11 апр. 2024 г. 0:53:17,,23.69,
11 апр. 2024 г. 0:53:59,5.04,,
11 апр. 2024 г. 0:55:17,,23.68,
11 апр. 2024 г. 0:55:59,5.04,,
11 апр. 2024 г. 0:57:17,,23.68,
11 апр. 2024 г. 0:57:59,5.04,,
11 апр. 2024 г. 0:59:17,,23.68,
11 апр. 2024 г. 0:59:59,5.04,,
11 апр. 2024 г. 1:01:17,,23.68,
11 апр. 2024 г. 1:01:59,5.04,,
11 апр. 2024 г. 1:02:44,,,57.923
11 апр. 2024 г. 1:03:17,,23.68,
11 апр. 2024 г. 1:03:59,5.04,,
11 апр. 2024 г. 1:04:44,,,40
11 апр. 2024 г. 1:05:17,,23.68,
11 апр. 2024 г. 1:05:59,5.04,,
11 апр. 2024 г. 1:07:17,,23.68,
11 апр. 2024 г. 1:07:59,5.04,,
11 апр. 2024 г. 1:09:17,,23.68,
11 апр. 2024 г. 1:09:59,5.04,,
11 апр. 2024 г. 1:11:17,,23.68,
11 апр. 2024 г. 1:11:59,5.04,,
11 апр. 2024 г. 1:13:17,,23.68,
11 апр. 2024 г. 1:13:59,5.04,,
11 апр. 2024 г. 1:15:17,,23.68,
11 апр. 2024 г. 1:15:59,5.04,,
11 апр. 2024 г. 1:17:17,,23.68,
11 апр. 2024 г. 1:17:59,5.04,,
11 апр. 2024 г. 1:19:17,,23.68,
11 апр. 2024 г. 1:19:59,5.04,,
11 апр. 2024 г. 1:21:17,,23.68,
11 апр. 2024 г. 1:21:59,5.04,,
11 апр. 2024 г. 1:23:17,,23.68,
11 апр. 2024 г. 1:23:43,,,40.422
11 апр. 2024 г. 1:23:59,5.04,,
11 апр. 2024 г. 1:25:17,,23.68,
11 апр. 2024 г. 1:25:43,,,188.875
11 апр. 2024 г. 1:25:59,5.04,,
11 апр. 2024 г. 1:27:17,,23.68,
11 апр. 2024 г. 1:27:59,5.04,,
11 апр. 2024 г. 1:29:17,,23.68,
11 апр. 2024 г. 1:29:59,5.04,,
11 апр. 2024 г. 1:31:17,,23.68,
11 апр. 2024 г. 1:31:59,5.04,,
11 апр. 2024 г. 1:33:17,,23.68,
11 апр. 2024 г. 1:33:59,5.04,,
11 апр. 2024 г. 1:35:17,,23.68,
11 апр. 2024 г. 1:35:59,5.04,,
11 апр. 2024 г. 1:37:17,,23.68,
11 апр. 2024 г. 1:37:59,5.04,,
11 апр. 2024 г. 1:39:17,,23.68,
11 апр. 2024 г. 1:39:59,5.04,,
11 апр. 2024 г. 1:41:17,,23.68,
11 апр. 2024 г. 1:41:59,5.04,,
11 апр. 2024 г. 1:43:17,,23.68,
11 апр. 2024 г. 1:43:59,5.04,,
11 апр. 2024 г. 1:45:17,,23.68,
11 апр. 2024 г. 1:45:59,5.04,,
11 апр. 2024 г. 1:47:17,,23.68,
11 апр. 2024 г. 1:47:59,5.04,,
11 апр. 2024 г. 1:49:17,,23.68,
11 апр. 2024 г. 1:49:59,5.04,,
11 апр. 2024 г. 1:51:17,,23.68,
11 апр. 2024 г. 1:51:59,5.04,,
11 апр. 2024 г. 1:53:17,,23.68,
11 апр. 2024 г. 1:53:59,5.04,,
11 апр. 2024 г. 1:55:17,,23.68,
11 апр. 2024 г. 1:55:59,5.04,,
11 апр. 2024 г. 1:57:17,,23.68,
11 апр. 2024 г. 1:57:59,5.04,,
11 апр. 2024 г. 1:59:17,,23.68,
11 апр. 2024 г. 1:59:59,5.04,,
11 апр. 2024 г. 2:00:00,,,40
11 апр. 2024 г. 2:01:17,,23.68,
11 апр. 2024 г. 2:01:59,5.04,,
11 апр. 2024 г. 2:02:00,,,39.958
11 апр. 2024 г. 2:03:17,,23.68,
11 апр. 2024 г. 2:03:59,5.04,,
11 апр. 2024 г. 2:04:00,,,39.919
11 апр. 2024 г. 2:05:17,,23.68,
11 апр. 2024 г. 2:05:59,5.04,,
11 апр. 2024 г. 2:07:17,,23.68,
11 апр. 2024 г. 2:07:59,5.04,,
11 апр. 2024 г. 2:09:17,,23.68,
11 апр. 2024 г. 2:09:59,5.04,,
11 апр. 2024 г. 2:11:17,,23.69,
11 апр. 2024 г. 2:11:59,5.04,,
11 апр. 2024 г. 2:13:17,,23.68,
11 апр. 2024 г. 2:13:59,5.04,,
11 апр. 2024 г. 2:15:17,,23.68,
11 апр. 2024 г. 2:15:59,5.04,,
11 апр. 2024 г. 2:17:17,,23.68,
11 апр. 2024 г. 2:17:59,5.04,,
11 апр. 2024 г. 2:19:17,,23.68,
11 апр. 2024 г. 2:19:59,5.04,,
11 апр. 2024 г. 2:21:17,,23.68,
11 апр. 2024 г. 2:21:59,5.04,,
11 апр. 2024 г. 2:23:17,,23.69,
11 апр. 2024 г. 2:23:59,5.04,,
11 апр. 2024 г. 2:25:17,,23.68,
11 апр. 2024 г. 2:25:59,5.04,,
11 апр. 2024 г. 2:27:17,,23.68,
11 апр. 2024 г. 2:27:59,5.04,,
11 апр. 2024 г. 2:29:17,,23.68,
11 апр. 2024 г. 2:29:59,5.04,,
11 апр. 2024 г. 2:30:41,,,39.875
11 апр. 2024 г. 2:31:17,,23.69,
11 апр. 2024 г. 2:31:59,5.04,,
11 апр. 2024 г. 2:32:41,,,39.872
11 апр. 2024 г. 2:33:17,,23.69,
11 апр. 2024 г. 2:33:59,5.04,,
11 апр. 2024 г. 2:35:17,,23.68,
11 апр. 2024 г. 2:35:42,,,39.873
11 апр. 2024 г. 2:35:59,5.04,,
11 апр. 2024 г. 2:37:17,,23.68,
11 апр. 2024 г. 2:37:42,,,39.838
11 апр. 2024 г. 2:37:59,5.04,,
11 апр. 2024 г. 2:39:17,,23.68,
11 апр. 2024 г. 2:39:42,,,39.785
11 апр. 2024 г. 2:39:59,5.04,,
11 апр. 2024 г. 2:41:17,,23.68,
11 апр. 2024 г. 2:41:59,5.04,,
11 апр. 2024 г. 2:43:17,,23.68,
11 апр. 2024 г. 2:43:59,5.04,,
11 апр. 2024 г. 2:45:17,,23.69,
11 апр. 2024 г. 2:45:42,,,40.55
11 апр. 2024 г. 2:45:59,5.04,,
11 апр. 2024 г. 2:47:17,,23.68,
11 апр. 2024 г. 2:47:42,,,188.585
11 апр. 2024 г. 2:47:59,5.04,,
11 апр. 2024 г. 2:49:17,,23.68,
11 апр. 2024 г. 2:49:59,5.04,,
11 апр. 2024 г. 2:51:17,,23.69,
11 апр. 2024 г. 2:51:59,5.04,,
11 апр. 2024 г. 2:53:17,,23.68,
11 апр. 2024 г. 2:53:59,5.04,,
11 апр. 2024 г. 2:55:17,,23.68,
11 апр. 2024 г. 2:55:59,5.04,,
11 апр. 2024 г. 2:57:17,,23.69,
11 апр. 2024 г. 2:57:59,5.04,,
11 апр. 2024 г. 2:59:17,,23.68,
11 апр. 2024 г. 2:59:59,5.04,,
11 апр. 2024 г. 3:01:17,,23.68,
11 апр. 2024 г. 3:01:59,5.04,,
11 апр. 2024 г. 3:03:17,,23.68,
11 апр. 2024 г. 3:03:59,5.04,,
11 апр. 2024 г. 3:05:17,,23.68,
11 апр. 2024 г. 3:05:59,5.04,,
11 апр. 2024 г. 3:07:17,,23.69,
11 апр. 2024 г. 3:07:43,,,39.732
11 апр. 2024 г. 3:07:59,5.04,,
11 апр. 2024 г. 3:09:17,,23.69,
11 апр. 2024 г. 3:09:43,,,188.631
11 апр. 2024 г. 3:09:59,5.04,,
11 апр. 2024 г. 3:11:17,,23.68,
11 апр. 2024 г. 3:11:59,5.04,,
11 апр. 2024 г. 3:13:12,,,39.748
11 апр. 2024 г. 3:13:17,,23.69,
11 апр. 2024 г. 3:13:59,5.04,,
11 апр. 2024 г. 3:15:12,,,39.747
11 апр. 2024 г. 3:15:17,,23.69,
11 апр. 2024 г. 3:15:59,5.04,,
11 апр. 2024 г. 3:17:12,,,39.722
11 апр. 2024 г. 3:17:17,,23.68,
11 апр. 2024 г. 3:17:59,5.04,,
11 апр. 2024 г. 3:19:12,,,339.119
11 апр. 2024 г. 3:19:17,,23.68,
11 апр. 2024 г. 3:19:59,5.04,,
11 апр. 2024 г. 3:21:12,,,39.705
11 апр. 2024 г. 3:21:17,,23.68,
11 апр. 2024 г. 3:21:59,5.04,,
11 апр. 2024 г. 3:23:12,,,39.634
11 апр. 2024 г. 3:23:17,,23.68,
11 апр. 2024 г. 3:23:59,5.04,,
11 апр. 2024 г. 3:25:12,,,39.628
11 апр. 2024 г. 3:25:17,,23.68,
11 апр. 2024 г. 3:25:59,5.04,,
11 апр. 2024 г. 3:27:17,,23.68,
11 апр. 2024 г. 3:27:59,5.04,,
11 апр. 2024 г. 3:29:17,,23.68,
11 апр. 2024 г. 3:29:43,,,48.244
11 апр. 2024 г. 3:29:59,5.04,,
11 апр. 2024 г. 3:31:17,,23.68,
11 апр. 2024 г. 3:31:43,,,188.509
11 апр. 2024 г. 3:31:59,5.04,,
11 апр. 2024 г. 3:33:17,,23.68,
11 апр. 2024 г. 3:33:59,5.04,,
11 апр. 2024 г. 3:35:17,,23.68,
11 апр. 2024 г. 3:35:59,5.04,,
11 апр. 2024 г. 3:37:17,,23.68,
11 апр. 2024 г. 3:37:59,5.04,,
11 апр. 2024 г. 3:39:17,,23.68,
11 апр. 2024 г. 3:39:43,,,39.178
11 апр. 2024 г. 3:39:59,5.04,,
11 апр. 2024 г. 3:41:17,,23.68,
11 апр. 2024 г. 3:41:43,,,188.509
11 апр. 2024 г. 3:41:59,5.04,,
11 апр. 2024 г. 3:43:17,,23.68,
11 апр. 2024 г. 3:43:59,5.04,,
11 апр. 2024 г. 3:45:17,,23.68,
11 апр. 2024 г. 3:45:43,,,97.877
11 апр. 2024 г. 3:45:59,5.04,,
11 апр. 2024 г. 3:47:17,,23.33,
11 апр. 2024 г. 3:47:43,,,188.509
11 апр. 2024 г. 3:47:59,5.04,,
11 апр. 2024 г. 3:49:17,,23.68,
11 апр. 2024 г. 3:49:59,5.04,,
11 апр. 2024 г. 3:51:17,,23.68,
11 апр. 2024 г. 3:51:59,5.04,,
11 апр. 2024 г. 3:53:17,,23.68,
11 апр. 2024 г. 3:53:59,5.04,,
11 апр. 2024 г. 3:55:17,,23.68,
11 апр. 2024 г. 3:55:59,5.04,,
11 апр. 2024 г. 3:57:17,,23.68,
11 апр. 2024 г. 3:57:59,5.04,,
11 апр. 2024 г. 3:59:17,,23.69,
11 апр. 2024 г. 3:59:59,5.04,,
11 апр. 2024 г. 4:01:17,,23.68,
11 апр. 2024 г. 4:01:59,5.04,,
11 апр. 2024 г. 4:02:03,,,39.625
11 апр. 2024 г. 4:03:17,,23.68,
11 апр. 2024 г. 4:03:59,5.04,,
11 апр. 2024 г. 4:04:03,,,39.625
11 апр. 2024 г. 4:05:17,,23.68,
11 апр. 2024 г. 4:05:59,5.04,,
11 апр. 2024 г. 4:06:03,,,39.622
11 апр. 2024 г. 4:07:17,,23.68,
11 апр. 2024 г. 4:07:59,5.04,,
11 апр. 2024 г. 4:08:03,,,39.612
11 апр. 2024 г. 4:09:17,,23.69,
11 апр. 2024 г. 4:09:59,5.04,,
11 апр. 2024 г. 4:10:03,,,39.601
11 апр. 2024 г. 4:11:17,,23.68,
11 апр. 2024 г. 4:11:59,5.04,,
11 апр. 2024 г. 4:12:03,,,39.542
11 апр. 2024 г. 4:13:17,,23.68,
11 апр. 2024 г. 4:13:59,5.04,,
11 апр. 2024 г. 4:14:03,,,465.317
11 апр. 2024 г. 4:15:17,,23.68,
11 апр. 2024 г. 4:15:59,5.04,,
11 апр. 2024 г. 4:16:03,,,202.494
11 апр. 2024 г. 4:17:17,,23.68,
11 апр. 2024 г. 4:17:59,5.04,,
11 апр. 2024 г. 4:19:17,,23.68,
11 апр. 2024 г. 4:19:59,5.04,,
11 апр. 2024 г. 4:21:17,,23.68,
11 апр. 2024 г. 4:21:59,5.04,,
11 апр. 2024 г. 4:23:17,,23.68,
11 апр. 2024 г. 4:23:59,5.04,,
11 апр. 2024 г. 4:25:17,,23.68,
11 апр. 2024 г. 4:25:59,5.04,,
11 апр. 2024 г. 4:27:17,,23.68,
11 апр. 2024 г. 4:27:59,5.04,,
11 апр. 2024 г. 4:29:17,,23.68,
11 апр. 2024 г. 4:29:59,5.04,,
11 апр. 2024 г. 4:31:17,,23.68,
11 апр. 2024 г. 4:31:59,5.04,,
11 апр. 2024 г. 4:33:17,,23.68,
11 апр. 2024 г. 4:33:43,,,38.97
11 апр. 2024 г. 4:33:59,5.04,,
11 апр. 2024 г. 4:35:17,,23.34,
11 апр. 2024 г. 4:35:43,,,188.509
11 апр. 2024 г. 4:35:59,5.04,,
11 апр. 2024 г. 4:37:17,,23.68,
11 апр. 2024 г. 4:37:43,,,189.284
11 апр. 2024 г. 4:37:59,5.04,,
11 апр. 2024 г. 4:39:17,,23.68,
11 апр. 2024 г. 4:39:59,5.04,,
11 апр. 2024 г. 4:41:17,,23.68,
11 апр. 2024 г. 4:41:59,5.04,,
11 апр. 2024 г. 4:43:17,,23.68,
11 апр. 2024 г. 4:43:59,5.04,,
11 апр. 2024 г. 4:44:43,,,82.474
11 апр. 2024 г. 4:45:17,,23.68,
11 апр. 2024 г. 4:45:59,5.04,,
11 апр. 2024 г. 4:46:43,,,188.509
11 апр. 2024 г. 4:47:18,,23.68,
11 апр. 2024 г. 4:47:59,5.04,,
11 апр. 2024 г. 4:49:18,,23.68,
11 апр. 2024 г. 4:49:59,5.04,,
11 апр. 2024 г. 4:50:44,,,31.191
11 апр. 2024 г. 4:51:18,,23.68,
11 апр. 2024 г. 4:51:59,5.04,,
11 апр. 2024 г. 4:52:44,,,188.509
11 апр. 2024 г. 4:53:18,,23.68,
11 апр. 2024 г. 4:53:59,5.04,,
11 апр. 2024 г. 4:55:18,,23.68,
11 апр. 2024 г. 4:55:59,5.04,,
11 апр. 2024 г. 4:57:18,,23.68,
11 апр. 2024 г. 4:57:59,5.04,,
11 апр. 2024 г. 4:59:18,,23.68,
11 апр. 2024 г. 4:59:59,5.04,,
11 апр. 2024 г. 5:01:12,,,39.624
11 апр. 2024 г. 5:01:18,,23.68,
11 апр. 2024 г. 5:01:59,5.04,,
11 апр. 2024 г. 5:03:12,,,39.616
11 апр. 2024 г. 5:03:18,,23.68,
11 апр. 2024 г. 5:03:59,5.04,,
11 апр. 2024 г. 5:05:12,,,39.584
11 апр. 2024 г. 5:05:18,,23.68,
11 апр. 2024 г. 5:05:59,5.04,,
11 апр. 2024 г. 5:07:12,,,39.538
11 апр. 2024 г. 5:07:18,,23.68,
11 апр. 2024 г. 5:07:59,5.04,,
11 апр. 2024 г. 5:09:12,,,333.503
11 апр. 2024 г. 5:09:18,,23.68,
11 апр. 2024 г. 5:09:59,5.04,,
11 апр. 2024 г. 5:11:12,,,326.157
11 апр. 2024 г. 5:11:18,,23.34,
11 апр. 2024 г. 5:11:59,5.03,,
11 апр. 2024 г. 5:13:12,,,1292.581
11 апр. 2024 г. 5:13:18,,22.99,
11 апр. 2024 г. 5:13:59,5.04,,
11 апр. 2024 г. 5:15:18,,23.68,
11 апр. 2024 г. 5:15:59,5.04,,
11 апр. 2024 г. 5:17:18,,23.68,
11 апр. 2024 г. 5:17:59,5.04,,
11 апр. 2024 г. 5:19:18,,23.68,
11 апр. 2024 г. 5:19:59,5.04,,
11 апр. 2024 г. 5:21:18,,23.68,
11 апр. 2024 г. 5:21:59,5.04,,
11 апр. 2024 г. 5:23:18,,23.68,
11 апр. 2024 г. 5:23:59,5.04,,
11 апр. 2024 г. 5:25:18,,23.69,
11 апр. 2024 г. 5:25:59,5.04,,
11 апр. 2024 г. 5:27:18,,23.68,
11 апр. 2024 г. 5:27:59,5.04,,
11 апр. 2024 г. 5:29:18,,23.68,
11 апр. 2024 г. 5:29:24,,,39.625
11 апр. 2024 г. 5:29:59,5.04,,
11 апр. 2024 г. 5:31:18,,23.69,
11 апр. 2024 г. 5:31:24,,,39.587
11 апр. 2024 г. 5:31:59,5.04,,
11 апр. 2024 г. 5:33:18,,23.68,
11 апр. 2024 г. 5:33:24,,,39.506
11 апр. 2024 г. 5:33:59,5.04,,
11 апр. 2024 г. 5:35:18,,23.68,
11 апр. 2024 г. 5:35:59,5.04,,
11 апр. 2024 г. 5:37:18,,23.68,
11 апр. 2024 г. 5:37:43,,,108.663
11 апр. 2024 г. 5:37:59,5.04,,
11 апр. 2024 г. 5:39:18,,23.68,
11 апр. 2024 г. 5:39:43,,,188.387
11 апр. 2024 г. 5:39:59,5.04,,
11 апр. 2024 г. 5:41:18,,23.68,
11 апр. 2024 г. 5:41:59,5.04,,
11 апр. 2024 г. 5:43:18,,23.68,
11 апр. 2024 г. 5:43:59,5.04,,
11 апр. 2024 г. 5:45:18,,23.68,
11 апр. 2024 г. 5:45:59,5.04,,
11 апр. 2024 г. 5:47:18,,23.68,
11 апр. 2024 г. 5:47:43,,,41.714
11 апр. 2024 г. 5:47:59,5.04,,
11 апр. 2024 г. 5:49:18,,23.68,
11 апр. 2024 г. 5:49:43,,,188.341
11 апр. 2024 г. 5:49:59,5.04,,
