﻿Дата и время,"Battery / Percentage","Battery / Temperature"
11 апр. 2024 г. 13:42:00,,143.825
11 апр. 2024 г. 13:44:45,50,
11 апр. 2024 г. 13:46:00,,191.922
11 апр. 2024 г. 13:46:45,50,
11 апр. 2024 г. 13:50:00,,39.648
11 апр. 2024 г. 14:24:59,50,
11 апр. 2024 г. 14:26:58,,1338.954
11 апр. 2024 г. 14:26:59,54,
11 апр. 2024 г. 14:28:59,52,
11 апр. 2024 г. 14:30:59,51,
11 апр. 2024 г. 14:32:58,,1200.372
11 апр. 2024 г. 14:32:59,51,
11 апр. 2024 г. 14:34:59,53,
11 апр. 2024 г. 14:36:58,,1796.333
11 апр. 2024 г. 14:36:59,55,
11 апр. 2024 г. 14:38:59,53,
11 апр. 2024 г. 14:40:58,,1466.44
11 апр. 2024 г. 14:40:59,50,
11 апр. 2024 г. 14:42:59,50,
11 апр. 2024 г. 14:44:58,,412.895
11 апр. 2024 г. 14:44:59,51,
11 апр. 2024 г. 14:46:59,50,
11 апр. 2024 г. 14:48:59,51,
11 апр. 2024 г. 14:50:58,,249.883
11 апр. 2024 г. 14:50:59,50,
11 апр. 2024 г. 14:52:59,57,
11 апр. 2024 г. 14:54:58,,3011.565
11 апр. 2024 г. 14:54:59,54,
11 апр. 2024 г. 14:56:59,52,
11 апр. 2024 г. 14:58:58,,1261.397
11 апр. 2024 г. 14:58:59,52,
11 апр. 2024 г. 15:00:59,51,
11 апр. 2024 г. 15:02:58,,1124.665
11 апр. 2024 г. 15:02:59,51,
11 апр. 2024 г. 15:04:59,51,
11 апр. 2024 г. 15:06:59,50,
11 апр. 2024 г. 15:08:58,,340.976
11 апр. 2024 г. 15:08:59,49,
11 апр. 2024 г. 15:10:59,51,
11 апр. 2024 г. 15:12:58,,1888.193
11 апр. 2024 г. 15:12:59,51,
11 апр. 2024 г. 15:14:59,57,
11 апр. 2024 г. 15:16:58,,1739.252
11 апр. 2024 г. 15:16:59,52,
11 апр. 2024 г. 15:21:47,,85.863
11 апр. 2024 г. 15:21:50,50,
11 апр. 2024 г. 15:23:50,50,
11 апр. 2024 г. 15:25:47,,488.266
11 апр. 2024 г. 15:25:50,51,
11 апр. 2024 г. 15:28:46,50,
11 апр. 2024 г. 15:30:45,,167.289
11 апр. 2024 г. 15:30:46,50,
11 апр. 2024 г. 15:33:45,50,
11 апр. 2024 г. 15:34:45,,116.656
11 апр. 2024 г. 15:35:45,50,
11 апр. 2024 г. 15:37:45,51,
11 апр. 2024 г. 15:39:42,,166.899
11 апр. 2024 г. 15:40:46,50,
11 апр. 2024 г. 15:41:42,,194.765
11 апр. 2024 г. 15:42:46,50,
11 апр. 2024 г. 15:45:44,50,
11 апр. 2024 г. 15:47:45,50,
11 апр. 2024 г. 15:49:43,,113.33
11 апр. 2024 г. 16:06:42,,39.984
11 апр. 2024 г. 16:08:42,,39.881
11 апр. 2024 г. 16:25:12,,39.875
11 апр. 2024 г. 16:27:12,,39.817
11 апр. 2024 г. 16:35:24,,39.749
11 апр. 2024 г. 16:37:24,,39.683
11 апр. 2024 г. 16:47:42,,39.624
11 апр. 2024 г. 16:49:42,,39.551
11 апр. 2024 г. 16:55:48,50,
11 апр. 2024 г. 16:57:47,,247.991
11 апр. 2024 г. 16:57:48,51,
11 апр. 2024 г. 16:59:47,,193.003
11 апр. 2024 г. 16:59:48,50,
