﻿Дата;Котел: Подача;Котел: Обратка;Котел: Модуляция;Котел: Цель;Котел: Отопление;Котел: ГВС;Котел: Давление
10.02.2023 06:38;51;40,5;80;61;Включено;Выключено;1,5
10.02.2023 06:39;51;40,5;80;59;Включено;Выключено;1,5
10.02.2023 06:40;51,5;41;80;59;Включено;Выключено;1,5
10.02.2023 06:41;52;41,5;80;59;Включено;Выключено;1,5
10.02.2023 06:42;51,5;41,5;80;58;Включено;Выключено;1,5
10.02.2023 06:43;52,5;42;80;58;Включено;Выключено;1,5
10.02.2023 06:44;52,5;42;80;58;Включено;Выключено;1,5
10.02.2023 06:45;52,5;42;80;58;Включено;Выключено;1,5
10.02.2023 06:46;45;41,5;0;0;Выключено;Выключено;1,5
10.02.2023 06:47;37;37;0;0;Выключено;Выключено;1,5
10.02.2023 06:48;37;37;0;0;Выключено;Выключено;1,5
10.02.2023 06:49;35,5;35,5;0;0;Выключено;Выключено;1,5
10.02.2023 06:50;35;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 06:51;34;34;0;0;Выключено;Выключено;1,4
10.02.2023 06:52;34;33,5;0;0;Выключено;Выключено;1,4
10.02.2023 06:53;36,5;32,5;0;0;Выключено;Выключено;1,4
10.02.2023 06:54;37;31;0;0;Выключено;Выключено;1,4
10.02.2023 06:55;36;30;0;0;Выключено;Выключено;1,4
10.02.2023 06:56;34;29,5;0;0;Выключено;Выключено;1,4
10.02.2023 06:57;32,5;29;0;0;Выключено;Выключено;1,4
10.02.2023 06:58;31,5;28,5;0;0;Выключено;Выключено;1,4
10.02.2023 06:59;30;28;0;0;Выключено;Выключено;1,4
10.02.2023 07:00;29,5;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:01;29;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:02;29;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:03;28,5;27;0;0;Выключено;Выключено;1,4
10.02.2023 07:04;27,5;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:05;27;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:06;27;26;0;0;Выключено;Выключено;1,4
10.02.2023 07:07;26,5;26;0;0;Выключено;Выключено;1,4
10.02.2023 07:08;26;26;0;0;Выключено;Выключено;1,4
10.02.2023 07:09;25,5;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:10;25,5;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:11;25,5;25;0;0;Выключено;Выключено;1,4
10.02.2023 07:12;25;25;0;0;Выключено;Выключено;1,4
10.02.2023 07:13;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:14;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:15;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:16;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:17;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 07:18;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 07:19;23,5;24;0;0;Выключено;Выключено;1,4
10.02.2023 07:20;23,5;24;0;0;Выключено;Выключено;1,4
10.02.2023 07:21;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:22;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:23;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:24;23;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 07:25;23;23;0;0;Выключено;Выключено;1,4
10.02.2023 07:26;23;23;0;0;Выключено;Выключено;1,4
10.02.2023 07:27;23;23;0;0;Выключено;Выключено;1,4
10.02.2023 07:28;23;23;0;0;Выключено;Выключено;1,4
10.02.2023 07:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 07:30;28;28;0;76;Выключено;Выключено;1,5
10.02.2023 07:31;33,5;28,5;40;76;Включено;Выключено;1,5
10.02.2023 07:32;39;29;80;76;Включено;Выключено;1,5
10.02.2023 07:33;36,5;31,5;0;76;Выключено;Выключено;1,5
10.02.2023 07:34;35,5;30,5;40;75;Включено;Выключено;1,5
10.02.2023 07:35;43,5;32,5;80;75;Включено;Выключено;1,5
10.02.2023 07:36;43,5;32,5;80;75;Включено;Выключено;1,5
10.02.2023 07:37;45,5;34;80;74;Включено;Выключено;1,5
10.02.2023 07:38;39;34,5;0;0;Выключено;Выключено;1,5
10.02.2023 07:39;31,5;31,5;0;0;Выключено;Выключено;1,5
10.02.2023 07:40;30;30;0;0;Выключено;Выключено;1,5
10.02.2023 07:41;29,5;29;0;0;Выключено;Выключено;1,5
10.02.2023 07:42;29,5;29;0;0;Выключено;Выключено;1,5
10.02.2023 07:43;29;28,5;0;0;Выключено;Выключено;1,3
10.02.2023 07:44;28,5;28,5;0;0;Выключено;Выключено;1,3
10.02.2023 07:45;31,5;27;0;0;Выключено;Выключено;1,3
10.02.2023 07:46;31;26;0;0;Выключено;Выключено;1,3
10.02.2023 07:47;30;26;0;0;Выключено;Выключено;1,3
10.02.2023 07:48;29;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 07:49;28;25,5;0;0;Выключено;Выключено;1,3
10.02.2023 07:50;27,5;25;0;0;Выключено;Выключено;1,3
10.02.2023 07:51;26,5;25;0;0;Выключено;Выключено;1,3
10.02.2023 07:52;26,5;25;0;0;Выключено;Выключено;1,3
10.02.2023 07:53;26;24,5;0;0;Выключено;Выключено;1,3
10.02.2023 07:54;25;24;0;0;Выключено;Выключено;1,3
10.02.2023 07:55;25;24;0;0;Выключено;Выключено;1,3
10.02.2023 07:56;24,5;24;0;0;Выключено;Выключено;1,3
10.02.2023 07:57;24,5;23,5;0;0;Выключено;Выключено;1,3
10.02.2023 07:58;24;23,5;0;76;Выключено;Выключено;1,3
10.02.2023 07:59;24;23,5;0;76;Выключено;Выключено;1,3
10.02.2023 08:00;41,5;30;80;77;Включено;Выключено;1,5
10.02.2023 08:01;41,5;30;80;77;Включено;Выключено;1,5
10.02.2023 08:02;44;33;80;76;Включено;Выключено;1,5
10.02.2023 08:03;45;33,5;80;75;Включено;Выключено;1,5
10.02.2023 08:04;46;34,5;80;74;Включено;Выключено;1,5
10.02.2023 08:05;46,5;35;80;72;Включено;Выключено;1,5
10.02.2023 08:06;47,5;36;80;71;Включено;Выключено;1,5
10.02.2023 08:07;47,5;36;80;71;Включено;Выключено;1,5
10.02.2023 08:08;48;36,5;80;70;Включено;Выключено;1,5
10.02.2023 08:09;48,5;37,5;80;69;Включено;Выключено;1,5
10.02.2023 08:10;49;37,5;80;67;Включено;Выключено;1,5
10.02.2023 08:11;49;37,5;80;67;Включено;Выключено;1,5
10.02.2023 08:12;50;38,5;80;65;Включено;Выключено;1,5
10.02.2023 08:13;49,5;39;80;62;Включено;Выключено;1,5
10.02.2023 08:14;49,5;39;80;62;Включено;Выключено;1,5
10.02.2023 08:15;50;39,5;80;61;Включено;Выключено;1,5
10.02.2023 08:16;50;40;80;60;Включено;Выключено;1,5
10.02.2023 08:17;51;40,5;80;60;Включено;Выключено;1,5
10.02.2023 08:18;51;40,5;80;60;Включено;Выключено;1,5
10.02.2023 08:19;51,5;41;80;59;Включено;Выключено;1,5
10.02.2023 08:20;51,5;41;80;59;Включено;Выключено;1,5
10.02.2023 08:21;52;41,5;80;58;Включено;Выключено;1,5
10.02.2023 08:22;45,5;41;0;0;Выключено;Выключено;1,5
10.02.2023 08:23;38;37,5;0;0;Выключено;Выключено;1,5
10.02.2023 08:24;36;36;0;0;Выключено;Выключено;1,5
10.02.2023 08:25;35;35;0;0;Выключено;Выключено;1,5
10.02.2023 08:26;34,5;34;0;0;Выключено;Выключено;1,5
10.02.2023 08:27;33,5;33,5;0;0;Выключено;Выключено;1,5
10.02.2023 08:28;34;33;0;0;Выключено;Выключено;1,4
10.02.2023 08:29;36;32,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:30;36,5;30,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:31;35;29,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:32;35;29,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:33;33,5;29;0;0;Выключено;Выключено;1,4
10.02.2023 08:34;31;28;0;0;Выключено;Выключено;1,4
10.02.2023 08:35;31;28;0;0;Выключено;Выключено;1,4
10.02.2023 08:36;29,5;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:37;29,5;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:38;29,5;27,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:39;28,5;27;0;0;Выключено;Выключено;1,4
10.02.2023 08:40;27,5;26,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:41;27;26;0;0;Выключено;Выключено;1,4
10.02.2023 08:42;26,5;26;0;0;Выключено;Выключено;1,4
10.02.2023 08:43;26;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:44;26;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:45;25,5;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:46;25,5;25,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:47;25;25;0;0;Выключено;Выключено;1,4
10.02.2023 08:48;25;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:49;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:50;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:51;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:52;24,5;24,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:53;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 08:54;24;24;0;0;Выключено;Выключено;1,4
10.02.2023 08:55;23,5;24;0;0;Выключено;Выключено;1,4
10.02.2023 08:56;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:57;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:58;23,5;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 08:59;23;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 09:00;23;23,5;0;0;Выключено;Выключено;1,4
10.02.2023 09:01;23;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:02;23;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 09:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 10:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 11:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:15;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:16;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:17;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:18;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:19;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:20;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:21;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:22;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:23;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:24;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:25;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:26;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:27;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:28;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:29;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:30;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:31;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:32;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:33;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:34;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:35;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:36;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:37;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:38;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:39;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:40;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:41;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:42;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:43;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:44;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:45;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:46;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:47;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:48;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:49;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:50;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:51;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:52;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:53;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:54;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:55;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:56;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:57;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:58;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 12:59;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:00;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:01;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:02;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:03;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:04;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:05;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:06;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:07;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:08;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:09;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:10;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:11;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:12;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:13;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:14;22,5;23;0;0;Выключено;Выключено;1,4
10.02.2023 13:15;22,5;23;0;0;Выключено;Выключено;1,4
