﻿Дата и время,"WBE2-I-OPENTHERM fw1.4 11 / Уровень модуляции горелки (%)","Yandex Weather / Temp","WB-MSW v.4 112 / Температура","WBE2-I-OPENTHERM fw1.4 11 / Температура подачи отопления"
3 апр. 2024 г. 5:50:33,,,,30
3 апр. 2024 г. 5:50:43,5,,,
3 апр. 2024 г. 5:51:33,,,,24
3 апр. 2024 г. 5:51:49,,,18.2,
3 апр. 2024 г. 5:51:52,4,,,
3 апр. 2024 г. 5:52:33,,,,28
3 апр. 2024 г. 5:52:49,,,18.1,
3 апр. 2024 г. 5:52:52,6,,,
3 апр. 2024 г. 5:53:33,,,,24
3 апр. 2024 г. 5:53:37,4,,,
3 апр. 2024 г. 5:53:49,,,18.2,
3 апр. 2024 г. 5:54:33,,,,28
3 апр. 2024 г. 5:54:52,7,,,
3 апр. 2024 г. 5:55:33,,,,25
3 апр. 2024 г. 5:55:49,,,18.1,
3 апр. 2024 г. 5:55:52,9,,,
3 апр. 2024 г. 5:55:57,0,,,
3 апр. 2024 г. 5:56:33,,,,27
3 апр. 2024 г. 5:56:49,,,18.1,
3 апр. 2024 г. 5:57:33,,,,30
3 апр. 2024 г. 5:57:52,5,,,
3 апр. 2024 г. 5:57:59,,,,24
3 апр. 2024 г. 5:58:49,,,18.1,
3 апр. 2024 г. 5:59:05,4,,,
3 апр. 2024 г. 5:59:33,,,,29
3 апр. 2024 г. 5:59:48,,,,24
3 апр. 2024 г. 5:59:49,,,18.1,
3 апр. 2024 г. 6:00:05,6,,,
3 апр. 2024 г. 6:00:50,4,,,
3 апр. 2024 г. 6:01:25,,,18.15,
3 апр. 2024 г. 6:01:33,,,,30
3 апр. 2024 г. 6:01:37,,,,24
3 апр. 2024 г. 6:02:05,6,,,
3 апр. 2024 г. 6:03:05,8,,,
3 апр. 2024 г. 6:03:10,0,,,
3 апр. 2024 г. 6:03:33,,,,28
3 апр. 2024 г. 6:04:24,,,,29
3 апр. 2024 г. 6:05:05,5,,,
3 апр. 2024 г. 6:05:33,,,,27
3 апр. 2024 г. 6:06:14,4,,,
3 апр. 2024 г. 6:06:33,,,,29
3 апр. 2024 г. 6:07:01,,,,24
3 апр. 2024 г. 6:07:14,6,,,
3 апр. 2024 г. 6:08:03,5,,,
3 апр. 2024 г. 6:08:33,,,,30
3 апр. 2024 г. 6:09:04,,,,24
3 апр. 2024 г. 6:09:13,,13,,
3 апр. 2024 г. 6:09:14,7,,,
3 апр. 2024 г. 6:10:06,4,,,
3 апр. 2024 г. 6:10:33,,,,30
3 апр. 2024 г. 6:10:53,,,,24
3 апр. 2024 г. 6:11:14,6,,,
3 апр. 2024 г. 6:12:14,9,,,
3 апр. 2024 г. 6:12:26,0,,,
3 апр. 2024 г. 6:12:33,,,,30
3 апр. 2024 г. 6:12:38,,,,24
3 апр. 2024 г. 6:14:14,9,,,
3 апр. 2024 г. 6:14:15,0,,,
3 апр. 2024 г. 6:14:33,,,,28
3 апр. 2024 г. 6:15:33,,,,28
3 апр. 2024 г. 6:16:14,6,,,
3 апр. 2024 г. 6:16:33,,,,27
3 апр. 2024 г. 6:17:18,,,,29
3 апр. 2024 г. 6:17:19,4,,,
3 апр. 2024 г. 6:18:19,6,,,
3 апр. 2024 г. 6:18:33,,,,27
3 апр. 2024 г. 6:19:08,4,,,
3 апр. 2024 г. 6:19:33,,,,30
3 апр. 2024 г. 6:20:19,6,,,
3 апр. 2024 г. 6:20:33,,,,28
3 апр. 2024 г. 6:21:19,8,,,
3 апр. 2024 г. 6:21:33,,,,25
3 апр. 2024 г. 6:22:19,11,,,
3 апр. 2024 г. 6:22:33,,,,24
3 апр. 2024 г. 6:23:17,,,18.2526315789474,
3 апр. 2024 г. 6:23:19,8,,,
3 апр. 2024 г. 6:23:30,0,,,
3 апр. 2024 г. 6:23:33,,,,30
3 апр. 2024 г. 6:24:17,,,18.2,
3 апр. 2024 г. 6:24:33,,,,24
3 апр. 2024 г. 6:25:19,9,,,
3 апр. 2024 г. 6:25:20,0,,,
3 апр. 2024 г. 6:25:33,,,,28
3 апр. 2024 г. 6:25:50,,,,23
3 апр. 2024 г. 6:26:17,,,18.3,
3 апр. 2024 г. 6:27:17,,,18.3,
3 апр. 2024 г. 6:27:19,5,,,
3 апр. 2024 г. 6:27:33,,,,28
3 апр. 2024 г. 6:28:24,4,,,
3 апр. 2024 г. 6:28:33,,,,26
3 апр. 2024 г. 6:29:17,,,18.3,
3 апр. 2024 г. 6:29:24,6,,,
3 апр. 2024 г. 6:29:33,,,,26
3 апр. 2024 г. 6:30:13,5,,,
3 апр. 2024 г. 6:30:17,,,18.3,
3 апр. 2024 г. 6:30:33,,,,30
3 апр. 2024 г. 6:31:17,,,18.3,
3 апр. 2024 г. 6:31:24,7,,,
3 апр. 2024 г. 6:31:33,,,,26
3 апр. 2024 г. 6:32:24,8,,,
3 апр. 2024 г. 6:32:33,0,,,30
3 апр. 2024 г. 6:33:17,,,18.2,
3 апр. 2024 г. 6:33:33,,,,24
3 апр. 2024 г. 6:34:17,,,18.3,
3 апр. 2024 г. 6:34:24,5,,,
3 апр. 2024 г. 6:34:33,,,,30
3 апр. 2024 г. 6:35:33,,,,24
3 апр. 2024 г. 6:35:37,4,,,
3 апр. 2024 г. 6:36:17,,,18.3,
3 апр. 2024 г. 6:36:33,,,,28
3 апр. 2024 г. 6:36:37,7,,,
3 апр. 2024 г. 6:37:17,,,18.3,
3 апр. 2024 г. 6:37:26,4,,,
3 апр. 2024 г. 6:37:33,,,,26
3 апр. 2024 г. 6:38:33,,,,27
3 апр. 2024 г. 6:38:37,7,,,
3 апр. 2024 г. 6:39:13,,13,,
3 апр. 2024 г. 6:39:17,,,18.3,
3 апр. 2024 г. 6:39:33,,,,30
3 апр. 2024 г. 6:39:37,8,,,
3 апр. 2024 г. 6:39:46,0,,,
3 апр. 2024 г. 6:40:17,,,18.3,
3 апр. 2024 г. 6:40:33,,,,26
3 апр. 2024 г. 6:41:17,,,18.3,
3 апр. 2024 г. 6:41:33,,,,30
3 апр. 2024 г. 6:41:37,6,,,
3 апр. 2024 г. 6:42:33,,,,26
3 апр. 2024 г. 6:42:50,4,,,
3 апр. 2024 г. 6:43:33,,,,30
3 апр. 2024 г. 6:43:50,6,,,
3 апр. 2024 г. 6:44:33,,,,24
3 апр. 2024 г. 6:44:39,4,,,
3 апр. 2024 г. 6:45:33,,,,29
3 апр. 2024 г. 6:45:50,6,,,
3 апр. 2024 г. 6:46:33,,,,26
3 апр. 2024 г. 6:46:50,8,,,
3 апр. 2024 г. 6:46:59,0,,,
3 апр. 2024 г. 6:47:33,,,,27
3 апр. 2024 г. 6:48:33,,,,30
3 апр. 2024 г. 6:48:50,5,,,
3 апр. 2024 г. 6:49:33,,,,26
3 апр. 2024 г. 6:50:03,4,,,
3 апр. 2024 г. 6:50:33,,,,30
3 апр. 2024 г. 6:51:03,6,,,
3 апр. 2024 г. 6:51:33,,,,24
3 апр. 2024 г. 6:51:52,5,,,
3 апр. 2024 г. 6:52:33,,,,30
3 апр. 2024 г. 6:53:03,7,,,
3 апр. 2024 г. 6:53:09,,,18.35,
3 апр. 2024 г. 6:53:33,,,,24
3 апр. 2024 г. 6:54:03,8,,,
3 апр. 2024 г. 6:54:12,0,,,
3 апр. 2024 г. 6:54:33,,,,28
3 апр. 2024 г. 6:54:58,,,18.3571428571429,
3 апр. 2024 г. 6:55:33,,,,26
3 апр. 2024 г. 6:55:58,,,18.3,
3 апр. 2024 г. 6:56:03,6,,,
3 апр. 2024 г. 6:56:33,,,,27
3 апр. 2024 г. 6:57:15,4,,,
3 апр. 2024 г. 6:57:33,,,,30
3 апр. 2024 г. 6:57:40,,,18.4,
3 апр. 2024 г. 6:58:15,6,,,
3 апр. 2024 г. 6:58:33,,,,26
3 апр. 2024 г. 6:58:40,,,18.3,
3 апр. 2024 г. 6:59:05,4,,,
3 апр. 2024 г. 6:59:33,,,,30
3 апр. 2024 г. 7:00:15,6,,,
3 апр. 2024 г. 7:00:33,,,,24
3 апр. 2024 г. 7:00:40,,,18.4,
3 апр. 2024 г. 7:01:15,2,,,
3 апр. 2024 г. 7:01:33,,,,27
3 апр. 2024 г. 7:01:40,,,18.4,
3 апр. 2024 г. 7:02:26,4,,,
3 апр. 2024 г. 7:02:33,,,,26
3 апр. 2024 г. 7:03:26,6,,,
3 апр. 2024 г. 7:03:33,,,,25
3 апр. 2024 г. 7:03:40,,,18.4,
3 апр. 2024 г. 7:04:15,4,,,
3 апр. 2024 г. 7:04:33,,,,30
3 апр. 2024 г. 7:04:40,,,18.3,
3 апр. 2024 г. 7:05:26,7,,,
3 апр. 2024 г. 7:05:33,,,,26
3 апр. 2024 г. 7:06:26,3,,,
3 апр. 2024 г. 7:06:33,,,,27
3 апр. 2024 г. 7:06:40,,,18.4,
3 апр. 2024 г. 7:06:48,,,,23
3 апр. 2024 г. 7:07:37,5,,,
3 апр. 2024 г. 7:07:40,,,18.4,
3 апр. 2024 г. 7:08:33,,,,29
3 апр. 2024 г. 7:08:37,7,,,
3 апр. 2024 г. 7:08:40,,,18.3,
3 апр. 2024 г. 7:09:13,,13,,
3 апр. 2024 г. 7:09:26,4,,,
3 апр. 2024 г. 7:09:33,,,,26
3 апр. 2024 г. 7:10:33,,,,27
3 апр. 2024 г. 7:10:37,6,,,
3 апр. 2024 г. 7:10:40,,,18.4,
3 апр. 2024 г. 7:11:33,,,,30
3 апр. 2024 г. 7:11:37,8,,,
3 апр. 2024 г. 7:11:40,,,18.3,
3 апр. 2024 г. 7:11:42,0,,,
3 апр. 2024 г. 7:12:33,,,,26
3 апр. 2024 г. 7:13:33,,,,30
3 апр. 2024 г. 7:13:37,5,,,
3 апр. 2024 г. 7:13:40,,,18.4,
3 апр. 2024 г. 7:14:33,,,,24
3 апр. 2024 г. 7:14:50,3,,,
3 апр. 2024 г. 7:15:16,,,18.35,
3 апр. 2024 г. 7:15:33,,,,28
3 апр. 2024 г. 7:15:50,6,,,23
3 апр. 2024 г. 7:16:35,4,,,
3 апр. 2024 г. 7:17:33,,,,28
3 апр. 2024 г. 7:17:50,6,,,
3 апр. 2024 г. 7:18:15,,,18.4,
3 апр. 2024 г. 7:18:33,,,,26
3 апр. 2024 г. 7:18:50,9,,,
3 апр. 2024 г. 7:18:55,0,,,
3 апр. 2024 г. 7:19:15,,,18.4,
3 апр. 2024 г. 7:19:33,,,,26
3 апр. 2024 г. 7:20:33,,,,30
3 апр. 2024 г. 7:20:50,5,,,
3 апр. 2024 г. 7:21:33,,,,24
3 апр. 2024 г. 7:22:03,4,,,
3 апр. 2024 г. 7:22:33,,,,30
3 апр. 2024 г. 7:23:03,7,,,
3 апр. 2024 г. 7:23:33,,,,24
3 апр. 2024 г. 7:23:48,4,,,
3 апр. 2024 г. 7:24:33,,,,30
3 апр. 2024 г. 7:25:03,7,,,
3 апр. 2024 г. 7:25:33,,,,24
3 апр. 2024 г. 7:26:03,8,,,
3 апр. 2024 г. 7:26:08,0,,,
3 апр. 2024 г. 7:26:33,,,,28
3 апр. 2024 г. 7:27:26,,,,30
3 апр. 2024 г. 7:28:03,2,,,
3 апр. 2024 г. 7:28:33,,,,24
3 апр. 2024 г. 7:28:59,4,,,
3 апр. 2024 г. 7:29:33,,,,30
3 апр. 2024 г. 7:30:03,6,,,
3 апр. 2024 г. 7:30:33,,,,24
3 апр. 2024 г. 7:31:03,2,,,
3 апр. 2024 г. 7:31:33,,,,26
3 апр. 2024 г. 7:32:20,4,,,
3 апр. 2024 г. 7:32:33,,,,30
3 апр. 2024 г. 7:32:51,0,,,
3 апр. 2024 г. 7:33:33,,,,24
3 апр. 2024 г. 7:34:05,4,,,
3 апр. 2024 г. 7:34:33,,,,30
3 апр. 2024 г. 7:35:20,6,,,
3 апр. 2024 г. 7:35:33,,,,24
3 апр. 2024 г. 7:36:20,2,,,
3 апр. 2024 г. 7:36:33,,,,27
3 апр. 2024 г. 7:36:50,,,18.45,
3 апр. 2024 г. 7:37:26,4,,,
3 апр. 2024 г. 7:37:33,,,,26
3 апр. 2024 г. 7:38:22,,,18.45,
3 апр. 2024 г. 7:38:26,6,,,
3 апр. 2024 г. 7:38:33,,,,27
3 апр. 2024 г. 7:39:13,,13,,
3 апр. 2024 г. 7:39:15,4,,,29
3 апр. 2024 г. 7:39:31,,,18.5,
3 апр. 2024 г. 7:40:26,11,,,
3 апр. 2024 г. 7:40:31,,,18.4,
3 апр. 2024 г. 7:40:33,,,,27
3 апр. 2024 г. 7:41:17,,,,30
3 апр. 2024 г. 7:41:18,4,,,
3 апр. 2024 г. 7:41:35,0,,,
3 апр. 2024 г. 7:42:31,,,18.5,
3 апр. 2024 г. 7:42:33,,,,24
3 апр. 2024 г. 7:43:26,6,,,
3 апр. 2024 г. 7:43:31,,,18.4,
3 апр. 2024 г. 7:43:33,,,,30
3 апр. 2024 г. 7:43:50,,,,24
3 апр. 2024 г. 7:44:57,4,,,
3 апр. 2024 г. 7:45:10,0,,,
3 апр. 2024 г. 7:45:31,,,18.4,
3 апр. 2024 г. 7:45:33,,,,27
3 апр. 2024 г. 7:46:31,,,18.4,
3 апр. 2024 г. 7:46:33,,,,26
3 апр. 2024 г. 7:46:57,8,,,
3 апр. 2024 г. 7:46:59,0,,,
3 апр. 2024 г. 7:47:31,,,18.4,
3 апр. 2024 г. 7:47:33,,,,27
3 апр. 2024 г. 7:48:33,,,,27
3 апр. 2024 г. 7:48:57,5,,,
3 апр. 2024 г. 7:49:26,,,18.45,
3 апр. 2024 г. 7:49:33,,,,24
3 апр. 2024 г. 7:50:03,4,,,
3 апр. 2024 г. 7:50:33,,,,30
3 апр. 2024 г. 7:51:03,6,,,
3 апр. 2024 г. 7:51:33,,,,24
3 апр. 2024 г. 7:51:52,4,,,
3 апр. 2024 г. 7:52:33,,,,28
3 апр. 2024 г. 7:52:35,,,,24
3 апр. 2024 г. 7:53:03,6,,,
3 апр. 2024 г. 7:54:03,8,,,
3 апр. 2024 г. 7:54:08,0,,,
3 апр. 2024 г. 7:54:33,,,,28
3 апр. 2024 г. 7:55:33,,,,27
3 апр. 2024 г. 7:56:03,5,,,
3 апр. 2024 г. 7:56:33,,,,26
3 апр. 2024 г. 7:57:11,,,,28
3 апр. 2024 г. 7:57:16,3,,,
3 апр. 2024 г. 7:58:16,20,,,
3 апр. 2024 г. 7:58:17,0,,,
3 апр. 2024 г. 7:58:33,,,,28
3 апр. 2024 г. 7:59:31,,,18.55,
3 апр. 2024 г. 7:59:33,,,,28
3 апр. 2024 г. 8:00:16,2,,,
3 апр. 2024 г. 8:00:31,,,18.6,
3 апр. 2024 г. 8:00:33,,,,34
3 апр. 2024 г. 8:02:31,,,18.6,
3 апр. 2024 г. 8:03:31,,,18.6,
3 апр. 2024 г. 8:04:11,,,,32
3 апр. 2024 г. 8:05:31,,,18.6,
3 апр. 2024 г. 8:06:31,,,18.6,
3 апр. 2024 г. 8:08:16,,,,33
3 апр. 2024 г. 8:08:31,,,18.6,
3 апр. 2024 г. 8:09:13,,15,,
3 апр. 2024 г. 8:09:31,,,,32
3 апр. 2024 г. 8:09:33,,,18.6,
3 апр. 2024 г. 8:11:31,,,18.5,
3 апр. 2024 г. 8:12:31,,,18.6,
3 апр. 2024 г. 8:13:31,,,18.6,
3 апр. 2024 г. 8:15:31,,,18.5,
3 апр. 2024 г. 8:16:31,,,18.5,
3 апр. 2024 г. 8:16:44,,,,31
3 апр. 2024 г. 8:18:31,,,18.6,
3 апр. 2024 г. 8:20:35,,,,32
3 апр. 2024 г. 8:21:27,,,18.55,
3 апр. 2024 г. 8:24:40,,,,31
3 апр. 2024 г. 8:29:23,,,18.45,
3 апр. 2024 г. 8:31:27,,,18.4333333333333,
3 апр. 2024 г. 8:31:36,,,,30
3 апр. 2024 г. 8:32:27,,,18.5,
3 апр. 2024 г. 8:34:27,,,18.4,
3 апр. 2024 г. 8:35:27,,,18.4,
3 апр. 2024 г. 8:36:42,,,,31
3 апр. 2024 г. 8:37:27,,,18.5,
3 апр. 2024 г. 8:38:27,,,18.4,
3 апр. 2024 г. 8:38:32,,,,30
3 апр. 2024 г. 8:39:13,,14,,
3 апр. 2024 г. 8:39:27,,,18.4,
3 апр. 2024 г. 8:41:27,,,18.4,
3 апр. 2024 г. 8:42:27,,,18.4,
3 апр. 2024 г. 8:43:27,,,18.4,
3 апр. 2024 г. 8:44:39,,,,28
3 апр. 2024 г. 8:44:57,,,,30
3 апр. 2024 г. 8:45:10,,,,29
3 апр. 2024 г. 8:48:49,,,,27
3 апр. 2024 г. 8:49:02,,,,29
3 апр. 2024 г. 8:49:19,,,,27
3 апр. 2024 г. 8:49:51,3,,,
3 апр. 2024 г. 8:50:08,0,,,
3 апр. 2024 г. 8:50:19,,,,34
3 апр. 2024 г. 8:51:19,,,,35
3 апр. 2024 г. 8:51:33,,,18.45,
3 апр. 2024 г. 8:51:35,,,,33
3 апр. 2024 г. 8:51:57,,,18.45,
3 апр. 2024 г. 8:54:31,,,18.45,
3 апр. 2024 г. 8:54:56,,,,34
3 апр. 2024 г. 8:57:16,,,,33
3 апр. 2024 г. 8:57:19,,,18.5,
3 апр. 2024 г. 8:58:19,,,18.4,
3 апр. 2024 г. 9:00:19,,,18.5,
3 апр. 2024 г. 9:00:37,,,,32
3 апр. 2024 г. 9:01:19,,,18.4,
3 апр. 2024 г. 9:02:53,,,,33
3 апр. 2024 г. 9:03:19,,,18.4,
3 апр. 2024 г. 9:03:41,,,,32
3 апр. 2024 г. 9:04:19,,,18.4,
3 апр. 2024 г. 9:05:19,,,18.4,
3 апр. 2024 г. 9:07:15,,,,31
3 апр. 2024 г. 9:07:19,,,18.4,
3 апр. 2024 г. 9:08:19,,,18.4,
3 апр. 2024 г. 9:08:47,,,,32
3 апр. 2024 г. 9:09:13,,14,,
3 апр. 2024 г. 9:10:19,,,18.4,
3 апр. 2024 г. 9:10:50,,,,31
3 апр. 2024 г. 9:11:19,,,18.4,
3 апр. 2024 г. 9:13:19,,,18.4,
3 апр. 2024 г. 9:14:19,,,18.5,
3 апр. 2024 г. 9:14:42,,,,30
3 апр. 2024 г. 9:16:19,,,18.4,
3 апр. 2024 г. 9:17:19,,,18.4,
3 апр. 2024 г. 9:17:45,,,,31
3 апр. 2024 г. 9:18:19,,,18.4,
3 апр. 2024 г. 9:18:51,,,,30
3 апр. 2024 г. 9:19:21,,,,28
3 апр. 2024 г. 9:19:35,,,,30
3 апр. 2024 г. 9:20:19,,,18.4,
3 апр. 2024 г. 9:21:19,,,18.4,
3 апр. 2024 г. 9:23:19,,,18.4,
3 апр. 2024 г. 9:23:26,,,,29
3 апр. 2024 г. 9:24:19,,,18.5,
3 апр. 2024 г. 9:26:19,,,18.4,
3 апр. 2024 г. 9:27:19,,,18.5,
3 апр. 2024 г. 9:28:19,,,18.4,28
3 апр. 2024 г. 9:29:34,,,,29
3 апр. 2024 г. 9:30:19,,,18.4,
3 апр. 2024 г. 9:31:19,,,18.5,
3 апр. 2024 г. 9:33:12,,,,28
3 апр. 2024 г. 9:33:19,,,18.4,
3 апр. 2024 г. 9:34:19,,,18.4,
3 апр. 2024 г. 9:36:19,,,18.5,
3 апр. 2024 г. 9:37:19,,,18.4,
3 апр. 2024 г. 9:38:49,,,,27
3 апр. 2024 г. 9:39:13,,15,,
3 апр. 2024 г. 9:39:19,,,18.4,
3 апр. 2024 г. 9:40:08,,,,26
3 апр. 2024 г. 9:40:19,,,18.4,
3 апр. 2024 г. 9:41:10,3,,,31
3 апр. 2024 г. 9:41:19,,,18.4,
3 апр. 2024 г. 9:41:23,,,,36
3 апр. 2024 г. 9:41:28,0,,,
3 апр. 2024 г. 9:41:40,,,,34
3 апр. 2024 г. 9:42:28,,,,33
3 апр. 2024 г. 9:43:19,,,18.5,
3 апр. 2024 г. 9:43:43,,,,34
3 апр. 2024 г. 9:44:19,,,18.4,
3 апр. 2024 г. 9:45:15,,,,33
3 апр. 2024 г. 9:46:19,,,18.4,
3 апр. 2024 г. 9:47:19,,,18.4,
3 апр. 2024 г. 9:47:48,,,,32
3 апр. 2024 г. 9:49:37,,,,33
3 апр. 2024 г. 9:50:08,,,,32
3 апр. 2024 г. 9:53:11,,,,31
3 апр. 2024 г. 9:54:43,,,,32
3 апр. 2024 г. 9:56:15,,,,31
3 апр. 2024 г. 9:59:54,,,,30
3 апр. 2024 г. 10:02:27,,,,31
3 апр. 2024 г. 10:03:41,,,,30
3 апр. 2024 г. 10:07:50,,,,29
3 апр. 2024 г. 10:08:34,,,,27
3 апр. 2024 г. 10:08:52,,,,29
3 апр. 2024 г. 10:09:13,,15,,
3 апр. 2024 г. 10:12:43,,,,28
3 апр. 2024 г. 10:13:45,,,,29
3 апр. 2024 г. 10:17:19,,,,28
3 апр. 2024 г. 10:22:43,,,,27
3 апр. 2024 г. 10:25:16,,,,28
3 апр. 2024 г. 10:28:06,,,,27
3 апр. 2024 г. 10:34:44,,,,26
3 апр. 2024 г. 10:35:15,,,,25
3 апр. 2024 г. 10:35:32,,,,26
3 апр. 2024 г. 10:35:45,,,,31
3 апр. 2024 г. 10:35:50,4,,,
3 апр. 2024 г. 10:36:03,,,,36
3 апр. 2024 г. 10:36:04,0,,,
3 апр. 2024 г. 10:36:20,,,,35
3 апр. 2024 г. 10:36:33,,,,34
3 апр. 2024 г. 10:38:05,,,,33
3 апр. 2024 г. 10:39:13,,15,,
3 апр. 2024 г. 10:39:37,,,,34
3 апр. 2024 г. 10:40:56,,,,33
3 апр. 2024 г. 10:43:47,,,,32
3 апр. 2024 г. 10:45:31,,,,33
3 апр. 2024 г. 10:46:20,,,,32
3 апр. 2024 г. 10:49:10,,,,31
3 апр. 2024 г. 10:50:42,,,,32
3 апр. 2024 г. 10:52:14,,,,31
3 апр. 2024 г. 10:55:48,,,,30
3 апр. 2024 г. 10:58:21,,,,31
3 апр. 2024 г. 10:59:22,,,,30
3 апр. 2024 г. 11:03:45,,,,29
3 апр. 2024 г. 11:06:18,,,,27
3 апр. 2024 г. 11:06:35,,,,29
3 апр. 2024 г. 11:08:38,,,,28
3 апр. 2024 г. 11:09:13,,16,,
3 апр. 2024 г. 11:09:22,,,,29
3 апр. 2024 г. 11:11:11,,,,26
3 апр. 2024 г. 11:11:29,,,,29
3 апр. 2024 г. 11:13:01,,,,28
3 апр. 2024 г. 11:15:30,,,18.45,
3 апр. 2024 г. 11:17:17,,,18.45,
3 апр. 2024 г. 11:17:45,,,18.45,
3 апр. 2024 г. 11:18:07,,,,27
3 апр. 2024 г. 11:19:50,,,18.45,
3 апр. 2024 г. 11:20:40,,,,28
3 апр. 2024 г. 11:20:50,,,18.4,
3 апр. 2024 г. 11:22:50,,,18.4,
3 апр. 2024 г. 11:23:30,,,,27
3 апр. 2024 г. 11:23:50,,,18.5,
3 апр. 2024 г. 11:25:50,,,18.4,
3 апр. 2024 г. 11:26:50,,,18.4,
3 апр. 2024 г. 11:27:50,,,18.4,
3 апр. 2024 г. 11:29:50,,,18.5,
3 апр. 2024 г. 11:30:08,,,,26
3 апр. 2024 г. 11:30:50,,,18.4,
3 апр. 2024 г. 11:32:50,,,18.4,
3 апр. 2024 г. 11:33:17,,,,27
3 апр. 2024 г. 11:33:50,,,18.4,
3 апр. 2024 г. 11:35:50,,,18.5,
3 апр. 2024 г. 11:36:20,,,,26
3 апр. 2024 г. 11:36:50,,,18.4,
3 апр. 2024 г. 11:38:50,,,18.4,
3 апр. 2024 г. 11:39:13,,16,,
3 апр. 2024 г. 11:39:50,,,18.4,
3 апр. 2024 г. 11:40:50,,,18.4,
3 апр. 2024 г. 11:42:50,,,18.4,
3 апр. 2024 г. 11:43:50,,,18.4,
3 апр. 2024 г. 11:44:17,,,,25
3 апр. 2024 г. 11:45:18,,,,30
3 апр. 2024 г. 11:45:23,4,,,
3 апр. 2024 г. 11:45:36,0,,,36
3 апр. 2024 г. 11:45:49,,,,34
3 апр. 2024 г. 11:45:50,,,18.5,
3 апр. 2024 г. 11:46:06,,,,33
3 апр. 2024 г. 11:46:20,,,,34
3 апр. 2024 г. 11:46:50,,,18.4,33
3 апр. 2024 г. 11:48:50,,,18.5,
3 апр. 2024 г. 11:49:50,,,18.4,
3 апр. 2024 г. 11:49:58,,,,32
3 апр. 2024 г. 11:51:43,,,,33
3 апр. 2024 г. 11:51:50,,,18.5,
3 апр. 2024 г. 11:52:14,,,,32
3 апр. 2024 г. 11:52:50,,,18.5,
3 апр. 2024 г. 11:53:50,,,18.4,
3 апр. 2024 г. 11:55:04,,,,31
3 апр. 2024 г. 11:55:50,,,18.5,
3 апр. 2024 г. 11:56:23,,,,32
3 апр. 2024 г. 11:56:50,,,18.4,
3 апр. 2024 г. 11:57:55,,,,31
3 апр. 2024 г. 11:58:50,,,18.4,
3 апр. 2024 г. 11:59:50,,,18.5,
3 апр. 2024 г. 12:01:12,,,,30
3 апр. 2024 г. 12:01:50,,,18.4,
3 апр. 2024 г. 12:02:50,,,18.4,
3 апр. 2024 г. 12:03:49,,,,31
3 апр. 2024 г. 12:03:50,,,18.4,
3 апр. 2024 г. 12:04:33,,,,30
3 апр. 2024 г. 12:05:50,,,18.4,
3 апр. 2024 г. 12:06:50,,,18.4,
3 апр. 2024 г. 12:08:25,,,,29
3 апр. 2024 г. 12:08:50,,,18.4,
3 апр. 2024 г. 12:09:13,,14,,
3 апр. 2024 г. 12:09:50,,,18.4,
3 апр. 2024 г. 12:11:50,,,18.4,
3 апр. 2024 г. 12:12:50,,,18.4,
3 апр. 2024 г. 12:13:01,,,,28
3 апр. 2024 г. 12:14:02,,,,29
3 апр. 2024 г. 12:14:50,,,18.5,
3 апр. 2024 г. 12:15:50,,,18.4,
3 апр. 2024 г. 12:16:50,,,18.5,
3 апр. 2024 г. 12:17:24,,,,28
3 апр. 2024 г. 12:18:50,,,18.4,
3 апр. 2024 г. 12:19:50,,,18.4,
3 апр. 2024 г. 12:21:50,,,18.4,
3 апр. 2024 г. 12:22:30,,,,27
3 апр. 2024 г. 12:22:50,,,18.4,
3 апр. 2024 г. 12:23:00,,,,26
3 апр. 2024 г. 12:23:31,,,,32
3 апр. 2024 г. 12:23:36,4,,,
3 апр. 2024 г. 12:23:48,,,,36
3 апр. 2024 г. 12:23:49,0,,,
3 апр. 2024 г. 12:23:50,,,18.4,
3 апр. 2024 г. 12:24:06,,,,35
3 апр. 2024 г. 12:24:37,,,,34
3 апр. 2024 г. 12:26:17,,,18.45,
3 апр. 2024 г. 12:26:52,,,,33
3 апр. 2024 г. 12:27:17,,,18.4,
3 апр. 2024 г. 12:28:11,,,,34
3 апр. 2024 г. 12:29:17,,,18.4,
3 апр. 2024 г. 12:29:43,,,,33
3 апр. 2024 г. 12:30:17,,,18.4,
3 апр. 2024 г. 12:31:17,,,18.4,
3 апр. 2024 г. 12:32:33,,,,32
3 апр. 2024 г. 12:33:17,,,18.4,
3 апр. 2024 г. 12:34:17,,,18.5,
3 апр. 2024 г. 12:34:36,,,,33
3 апр. 2024 г. 12:35:20,,,,32
3 апр. 2024 г. 12:36:17,,,18.5,
3 апр. 2024 г. 12:37:17,,,18.4,
3 апр. 2024 г. 12:38:28,,,,31
3 апр. 2024 г. 12:39:13,,14,,
3 апр. 2024 г. 12:39:17,,,18.4,
3 апр. 2024 г. 12:39:59,,,,32
3 апр. 2024 г. 12:40:30,,,18.4,
3 апр. 2024 г. 12:41:30,,,18.5,
3 апр. 2024 г. 12:41:31,,,,31
3 апр. 2024 г. 12:43:30,,,18.4,
3 апр. 2024 г. 12:44:30,,,18.4,
3 апр. 2024 г. 12:45:05,,,,30
3 апр. 2024 г. 12:46:30,,,18.4,
3 апр. 2024 г. 12:47:56,,,,31
3 апр. 2024 г. 12:48:57,,,,30
3 апр. 2024 г. 12:49:12,,,18.45,
