﻿Дата и время,"Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L1)","Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L2)","Ввод 3й этаж (WB-MAP3E fw2 17 / Irms L3)"
21 нояб. 2023 г. 0:48:15,39.5166,,
21 нояб. 2023 г. 0:48:55,,25.7313,
21 нояб. 2023 г. 0:49:15,,,22.6145
21 нояб. 2023 г. 0:50:15,39.5218,,
21 нояб. 2023 г. 0:50:55,,25.388,
21 нояб. 2023 г. 0:51:15,,,22.222
21 нояб. 2023 г. 0:52:15,39.51,,
21 нояб. 2023 г. 0:52:55,,25.1303,
21 нояб. 2023 г. 0:53:15,,,22.4887
21 нояб. 2023 г. 0:54:15,39.4812,,
21 нояб. 2023 г. 0:54:55,,25.2729,
21 нояб. 2023 г. 0:55:15,,,21.9856
21 нояб. 2023 г. 0:56:15,39.4733,,
21 нояб. 2023 г. 0:56:55,,25.144,
21 нояб. 2023 г. 0:57:15,,,22.6717
21 нояб. 2023 г. 0:58:15,39.4723,,
21 нояб. 2023 г. 0:58:55,,25.3133,
21 нояб. 2023 г. 0:59:15,,,22.6088
21 нояб. 2023 г. 1:00:15,39.4555,,
21 нояб. 2023 г. 1:00:55,,25.2204,
21 нояб. 2023 г. 1:01:15,,,21.776
21 нояб. 2023 г. 1:02:15,39.4675,,
21 нояб. 2023 г. 1:02:55,,25.4407,
21 нояб. 2023 г. 1:03:15,,,22.6954
21 нояб. 2023 г. 1:04:15,39.4597,,
21 нояб. 2023 г. 1:04:55,,25.7323,
21 нояб. 2023 г. 1:05:15,,,22.5687
21 нояб. 2023 г. 1:06:15,39.4974,,
21 нояб. 2023 г. 1:06:55,,25.5415,
21 нояб. 2023 г. 1:07:15,,,22.3433
21 нояб. 2023 г. 1:08:15,39.5181,,
21 нояб. 2023 г. 1:08:55,,25.1506,
21 нояб. 2023 г. 1:09:15,,,22.79
21 нояб. 2023 г. 1:10:15,39.539,,
21 нояб. 2023 г. 1:10:55,,25.4261,
21 нояб. 2023 г. 1:11:15,,,22.5371
21 нояб. 2023 г. 1:12:15,39.5204,,
21 нояб. 2023 г. 1:12:55,,25.3123,
21 нояб. 2023 г. 1:13:15,,,21.9936
21 нояб. 2023 г. 1:14:15,39.5449,,
21 нояб. 2023 г. 1:14:55,,25.6777,
21 нояб. 2023 г. 1:15:15,,,22.3821
21 нояб. 2023 г. 1:16:15,39.5438,,
21 нояб. 2023 г. 1:16:55,,25.5332,
21 нояб. 2023 г. 1:17:15,,,21.9967
21 нояб. 2023 г. 1:18:15,39.5373,,
21 нояб. 2023 г. 1:18:55,,25.8333,
21 нояб. 2023 г. 1:19:15,,,22.5395
21 нояб. 2023 г. 1:20:15,39.5443,,
21 нояб. 2023 г. 1:20:55,,25.1879,
21 нояб. 2023 г. 1:21:15,,,22.2439
21 нояб. 2023 г. 1:22:15,39.5357,,
21 нояб. 2023 г. 1:22:55,,25.975,
21 нояб. 2023 г. 1:23:15,,,22.2487
21 нояб. 2023 г. 1:24:15,39.5581,,
21 нояб. 2023 г. 1:24:55,,25.8102,
21 нояб. 2023 г. 1:25:15,,,22.1492
21 нояб. 2023 г. 1:26:15,39.5642,,
21 нояб. 2023 г. 1:26:55,,25.2286,
21 нояб. 2023 г. 1:27:15,,,22.5439
21 нояб. 2023 г. 1:28:15,39.5717,,
21 нояб. 2023 г. 1:28:55,,25.3859,
21 нояб. 2023 г. 1:29:15,,,22.1741
21 нояб. 2023 г. 1:30:15,39.5878,,
21 нояб. 2023 г. 1:30:55,,25.31,
21 нояб. 2023 г. 1:31:15,,,22.3014
21 нояб. 2023 г. 1:32:15,39.5612,,
21 нояб. 2023 г. 1:32:55,,25.0107,
21 нояб. 2023 г. 1:33:15,,,22.4969
21 нояб. 2023 г. 1:34:15,39.5348,,
21 нояб. 2023 г. 1:34:55,,25.9558,
21 нояб. 2023 г. 1:35:15,,,22.0882
21 нояб. 2023 г. 1:36:15,39.5372,,
21 нояб. 2023 г. 1:36:55,,25.3484,
21 нояб. 2023 г. 1:37:15,,,22.5329
21 нояб. 2023 г. 1:38:15,39.549,,
21 нояб. 2023 г. 1:38:55,,25.3105,
21 нояб. 2023 г. 1:39:15,,,22.4711
21 нояб. 2023 г. 1:40:15,39.5413,,
21 нояб. 2023 г. 1:40:55,,25.404,
21 нояб. 2023 г. 1:41:15,,,22.2202
21 нояб. 2023 г. 1:42:15,39.5144,,
21 нояб. 2023 г. 1:42:55,,25.8861,
21 нояб. 2023 г. 1:43:15,,,22.368
21 нояб. 2023 г. 1:44:15,39.4977,,
21 нояб. 2023 г. 1:44:55,,25.2688,
21 нояб. 2023 г. 1:45:15,,,22.2969
21 нояб. 2023 г. 1:46:15,39.4697,,
21 нояб. 2023 г. 1:46:55,,25.6225,
21 нояб. 2023 г. 1:47:15,,,22.2951
21 нояб. 2023 г. 1:48:15,39.4844,,
21 нояб. 2023 г. 1:48:55,,25.0333,
21 нояб. 2023 г. 1:49:15,,,22.6121
21 нояб. 2023 г. 1:50:15,39.4884,,
21 нояб. 2023 г. 1:50:55,,25.3397,
21 нояб. 2023 г. 1:51:15,,,22.1644
21 нояб. 2023 г. 1:52:15,39.4728,,
21 нояб. 2023 г. 1:52:55,,24.9712,
21 нояб. 2023 г. 1:53:15,,,22.4702
21 нояб. 2023 г. 1:54:15,39.4837,,
21 нояб. 2023 г. 1:54:55,,25.6535,
21 нояб. 2023 г. 1:55:15,,,22.4043
21 нояб. 2023 г. 1:56:15,39.45,,
21 нояб. 2023 г. 1:56:55,,25.6393,
21 нояб. 2023 г. 1:57:15,,,22.3638
21 нояб. 2023 г. 1:58:15,39.4411,,
21 нояб. 2023 г. 1:58:55,,25.6741,
21 нояб. 2023 г. 1:59:15,,,22.3624
21 нояб. 2023 г. 2:00:15,39.382,,
21 нояб. 2023 г. 2:00:55,,25.5695,
21 нояб. 2023 г. 2:01:15,,,22.551
21 нояб. 2023 г. 2:02:15,39.2762,,
21 нояб. 2023 г. 2:02:55,,25.3386,
21 нояб. 2023 г. 2:03:15,,,22.1056
21 нояб. 2023 г. 2:04:15,39.217,,
21 нояб. 2023 г. 2:04:55,,25.5138,
21 нояб. 2023 г. 2:05:15,,,21.9432
21 нояб. 2023 г. 2:06:15,39.2267,,
21 нояб. 2023 г. 2:06:55,,25.7592,
