﻿Дата и время,"Battery / Temperature","Power Supply (Power status / Vin)","Power Supply (Discrete I/O / V_OUT)"
11 апр. 2024 г. 0:22:48,40.076,,
11 апр. 2024 г. 0:25:17,,23.68,
11 апр. 2024 г. 0:40:15,96.628,,
11 апр. 2024 г. 0:41:17,,23.68,
11 апр. 2024 г. 0:47:06,40.004,,
11 апр. 2024 г. 0:55:17,,23.68,
11 апр. 2024 г. 1:04:44,48.962,,
11 апр. 2024 г. 1:11:17,,23.68,
11 апр. 2024 г. 1:25:43,114.648,,
11 апр. 2024 г. 1:27:17,,23.68,
11 апр. 2024 г. 1:43:17,,23.68,
11 апр. 2024 г. 1:59:17,,23.68,
11 апр. 2024 г. 2:04:00,39.959,,
11 апр. 2024 г. 2:13:17,,23.68,
11 апр. 2024 г. 2:29:17,,23.68,
11 апр. 2024 г. 2:45:17,,23.68,
11 апр. 2024 г. 2:45:42,39.965,,
11 апр. 2024 г. 2:47:42,188.585,,
11 апр. 2024 г. 2:59:17,,23.69,
11 апр. 2024 г. 3:01:17,,23.68,
11 апр. 2024 г. 3:07:17,,23.68,
11 апр. 2024 г. 3:07:43,39.732,,
11 апр. 2024 г. 3:09:43,188.631,,
11 апр. 2024 г. 3:11:17,,23.69,
11 апр. 2024 г. 3:13:12,39.748,,
11 апр. 2024 г. 3:15:12,39.747,,
11 апр. 2024 г. 3:15:17,,23.69,
11 апр. 2024 г. 3:17:12,39.722,,
11 апр. 2024 г. 3:19:12,339.119,,
11 апр. 2024 г. 3:19:17,,23.68,
11 апр. 2024 г. 3:21:12,39.705,,
11 апр. 2024 г. 3:23:12,39.634,,
11 апр. 2024 г. 3:25:12,39.628,,
11 апр. 2024 г. 3:25:17,,23.68,
11 апр. 2024 г. 3:29:17,,23.68,
11 апр. 2024 г. 3:29:43,48.244,,
11 апр. 2024 г. 3:31:43,188.509,,
11 апр. 2024 г. 3:33:17,,23.68,
11 апр. 2024 г. 3:37:17,,23.68,
11 апр. 2024 г. 3:39:43,39.178,,
11 апр. 2024 г. 3:41:43,188.509,,
11 апр. 2024 г. 3:43:17,,23.68,
11 апр. 2024 г. 3:45:43,97.877,,
11 апр. 2024 г. 3:47:17,,23.51,
11 апр. 2024 г. 3:47:43,188.509,,
11 апр. 2024 г. 3:51:17,,23.68,
11 апр. 2024 г. 3:57:17,,23.68,
11 апр. 2024 г. 4:01:17,,23.68,
11 апр. 2024 г. 4:02:03,39.625,,
11 апр. 2024 г. 4:04:03,39.625,,
11 апр. 2024 г. 4:05:17,,23.68,
11 апр. 2024 г. 4:06:03,39.622,,
11 апр. 2024 г. 4:08:03,39.612,,
11 апр. 2024 г. 4:09:17,,23.68,
11 апр. 2024 г. 4:10:03,39.601,,
11 апр. 2024 г. 4:12:03,39.542,,
11 апр. 2024 г. 4:14:03,465.317,,
11 апр. 2024 г. 4:15:17,,23.68,
11 апр. 2024 г. 4:16:03,202.494,,
11 апр. 2024 г. 4:19:17,,23.68,
11 апр. 2024 г. 4:23:17,,23.68,
11 апр. 2024 г. 4:27:17,,23.68,
11 апр. 2024 г. 4:33:17,,23.68,
11 апр. 2024 г. 4:33:43,38.97,,
11 апр. 2024 г. 4:35:43,188.509,,
11 апр. 2024 г. 4:37:17,,23.51,
11 апр. 2024 г. 4:37:43,189.284,,
11 апр. 2024 г. 4:41:17,,23.68,
11 апр. 2024 г. 4:44:43,82.474,,
11 апр. 2024 г. 4:46:43,188.509,,
11 апр. 2024 г. 4:47:18,,23.68,
11 апр. 2024 г. 4:50:44,31.191,,
11 апр. 2024 г. 4:51:18,,23.68,
11 апр. 2024 г. 4:52:44,188.509,,
11 апр. 2024 г. 4:55:18,,23.68,
11 апр. 2024 г. 4:59:18,,23.68,
11 апр. 2024 г. 5:01:12,39.624,,
11 апр. 2024 г. 5:03:12,39.616,,
11 апр. 2024 г. 5:05:12,39.584,,
11 апр. 2024 г. 5:05:18,,23.68,
11 апр. 2024 г. 5:07:12,39.538,,
11 апр. 2024 г. 5:09:12,333.503,,
11 апр. 2024 г. 5:09:18,,23.68,
11 апр. 2024 г. 5:11:12,326.157,,
11 апр. 2024 г. 5:13:12,1292.581,,
11 апр. 2024 г. 5:13:18,,23.17,
11 апр. 2024 г. 5:17:18,,23.68,
11 апр. 2024 г. 5:23:18,,23.68,
11 апр. 2024 г. 5:27:18,,23.68,
11 апр. 2024 г. 5:29:24,39.625,,
11 апр. 2024 г. 5:31:18,,23.68,
11 апр. 2024 г. 5:31:24,39.587,,
11 апр. 2024 г. 5:33:24,39.506,,
11 апр. 2024 г. 5:35:18,,23.68,
11 апр. 2024 г. 5:37:43,108.663,,
11 апр. 2024 г. 5:39:43,188.387,,
11 апр. 2024 г. 5:41:18,,23.68,
11 апр. 2024 г. 5:45:18,,23.68,
11 апр. 2024 г. 5:47:43,41.714,,
11 апр. 2024 г. 5:49:18,,23.68,
11 апр. 2024 г. 5:49:43,188.341,,
11 апр. 2024 г. 5:52:42,39.498,,
11 апр. 2024 г. 5:54:42,39.452,,
11 апр. 2024 г. 5:55:18,,23.68,
11 апр. 2024 г. 5:56:42,39.388,,
11 апр. 2024 г. 5:58:42,39.381,,
11 апр. 2024 г. 5:59:18,,23.68,
11 апр. 2024 г. 6:03:18,,23.68,
11 апр. 2024 г. 6:07:18,,23.68,
11 апр. 2024 г. 6:13:18,,23.68,
11 апр. 2024 г. 6:17:18,,23.68,
11 апр. 2024 г. 6:21:18,,23.69,
11 апр. 2024 г. 6:25:18,,23.68,
11 апр. 2024 г. 6:31:18,,23.68,
11 апр. 2024 г. 6:35:18,,23.68,
11 апр. 2024 г. 6:39:18,,23.69,
11 апр. 2024 г. 6:45:18,,23.69,
11 апр. 2024 г. 6:49:18,,23.68,
11 апр. 2024 г. 6:53:18,,23.69,
11 апр. 2024 г. 6:57:18,,23.69,
11 апр. 2024 г. 7:01:57,39.375,,
11 апр. 2024 г. 7:03:18,,23.68,
11 апр. 2024 г. 7:03:57,39.474,,
11 апр. 2024 г. 7:05:57,39.497,,
11 апр. 2024 г. 7:07:18,,23.68,
11 апр. 2024 г. 7:11:18,,23.68,
11 апр. 2024 г. 7:15:18,,23.69,
11 апр. 2024 г. 7:21:18,,23.68,
11 апр. 2024 г. 7:24:58,39.5,,
11 апр. 2024 г. 7:25:18,,23.69,
11 апр. 2024 г. 7:26:58,39.531,,
11 апр. 2024 г. 7:28:58,39.603,,
11 апр. 2024 г. 7:29:18,,23.68,
11 апр. 2024 г. 7:33:18,,23.68,
11 апр. 2024 г. 7:39:18,,23.69,
11 апр. 2024 г. 7:43:18,,23.69,
11 апр. 2024 г. 7:47:18,,23.69,
11 апр. 2024 г. 7:53:18,,23.68,
11 апр. 2024 г. 7:53:54,39.625,,
11 апр. 2024 г. 7:55:54,39.688,,
11 апр. 2024 г. 7:57:18,,23.68,
11 апр. 2024 г. 7:57:54,39.744,,
11 апр. 2024 г. 7:59:54,39.747,,
11 апр. 2024 г. 8:01:18,,23.68,
11 апр. 2024 г. 8:05:18,,23.68,
11 апр. 2024 г. 8:11:18,,23.68,
11 апр. 2024 г. 8:15:18,,23.69,
11 апр. 2024 г. 8:19:18,,23.68,
11 апр. 2024 г. 8:20:27,39.75,,
11 апр. 2024 г. 8:22:27,39.795,,
11 апр. 2024 г. 8:23:18,,23.68,
11 апр. 2024 г. 8:24:27,39.85,,
11 апр. 2024 г. 8:26:27,253.063,,
11 апр. 2024 г. 8:29:18,,23.68,
11 апр. 2024 г. 8:33:18,,23.68,
11 апр. 2024 г. 8:37:18,,23.68,
11 апр. 2024 г. 8:41:42,40.19,,
11 апр. 2024 г. 8:43:18,,23.68,
11 апр. 2024 г. 8:43:42,188.71,,
11 апр. 2024 г. 8:45:42,39.936,,
11 апр. 2024 г. 8:47:18,,23.68,
11 апр. 2024 г. 8:47:42,39.997,,
11 апр. 2024 г. 8:49:42,201.35,,
11 апр. 2024 г. 8:51:18,,23.68,
11 апр. 2024 г. 8:55:18,,23.68,
11 апр. 2024 г. 9:01:18,,23.68,
11 апр. 2024 г. 9:05:18,,23.68,
11 апр. 2024 г. 9:09:18,,23.68,
11 апр. 2024 г. 9:13:18,,23.68,
11 апр. 2024 г. 9:17:48,40,,
11 апр. 2024 г. 9:19:18,,23.68,
11 апр. 2024 г. 9:19:48,40.059,,
11 апр. 2024 г. 9:21:48,40.109,,
11 апр. 2024 г. 9:23:18,,23.68,
11 апр. 2024 г. 9:23:48,40.116,,
11 апр. 2024 г. 9:27:18,,23.68,
11 апр. 2024 г. 9:33:18,,23.68,
11 апр. 2024 г. 9:33:42,41.912,,
11 апр. 2024 г. 9:35:42,188.951,,
11 апр. 2024 г. 9:37:18,,23.68,
11 апр. 2024 г. 9:41:18,,23.68,
11 апр. 2024 г. 9:45:18,,23.69,
11 апр. 2024 г. 9:51:18,,23.68,
11 апр. 2024 г. 9:55:18,,23.68,
11 апр. 2024 г. 9:59:18,,23.68,
11 апр. 2024 г. 10:00:51,40.125,,
11 апр. 2024 г. 10:02:51,40.028,,
11 апр. 2024 г. 10:03:18,,23.68,
11 апр. 2024 г. 10:04:51,183.394,,
11 апр. 2024 г. 10:09:18,,23.68,
11 апр. 2024 г. 10:13:18,,23.68,
11 апр. 2024 г. 10:17:18,,23.68,
11 апр. 2024 г. 10:17:37,61.93,,
11 апр. 2024 г. 10:19:37,3477.25,,
11 апр. 2024 г. 10:21:18,,23.68,
11 апр. 2024 г. 10:21:37,1080.942,,
11 апр. 2024 г. 10:23:48,173.268,,
11 апр. 2024 г. 10:25:48,306.411,,
11 апр. 2024 г. 10:27:18,,23.68,
11 апр. 2024 г. 10:27:48,40.172,,
11 апр. 2024 г. 10:31:18,,23.68,
11 апр. 2024 г. 10:35:18,,23.68,
11 апр. 2024 г. 10:39:43,63.745,,
11 апр. 2024 г. 10:41:18,,23.68,
11 апр. 2024 г. 10:41:43,40.25,,
11 апр. 2024 г. 10:43:43,191.625,,
11 апр. 2024 г. 10:45:18,,23.68,
11 апр. 2024 г. 10:46:44,143.701,,
11 апр. 2024 г. 10:48:44,344.991,,
11 апр. 2024 г. 10:49:18,,23.67,
11 апр. 2024 г. 10:50:44,190.122,,
11 апр. 2024 г. 10:52:44,41.653,,
11 апр. 2024 г. 10:53:18,,23.66,
11 апр. 2024 г. 10:54:44,41.934,,
11 апр. 2024 г. 10:56:44,42.131,,
11 апр. 2024 г. 10:58:44,42.297,,
11 апр. 2024 г. 10:59:18,,23.66,
11 апр. 2024 г. 11:00:44,42.438,,
11 апр. 2024 г. 11:02:44,42.55,,
11 апр. 2024 г. 11:03:18,,23.66,
11 апр. 2024 г. 11:04:44,42.638,,
11 апр. 2024 г. 11:07:06,42.753,,
11 апр. 2024 г. 11:07:18,,23.66,
11 апр. 2024 г. 11:09:06,42.856,,
11 апр. 2024 г. 11:11:06,42.906,,
11 апр. 2024 г. 11:11:18,,23.66,
11 апр. 2024 г. 11:14:44,97.33,,
11 апр. 2024 г. 11:16:44,191.881,,
11 апр. 2024 г. 11:17:18,,23.66,
11 апр. 2024 г. 11:21:18,,23.66,
11 апр. 2024 г. 11:21:21,44.168,,
11 апр. 2024 г. 11:23:21,191.899,,
11 апр. 2024 г. 11:25:18,,23.66,
11 апр. 2024 г. 11:25:21,43.247,,
11 апр. 2024 г. 11:30:45,43.249,,
11 апр. 2024 г. 11:31:18,,23.66,
11 апр. 2024 г. 11:32:45,43.131,,
11 апр. 2024 г. 11:34:45,43.045,,
11 апр. 2024 г. 11:35:18,,23.66,
11 апр. 2024 г. 11:36:45,42.953,,
11 апр. 2024 г. 11:38:45,42.808,,
11 апр. 2024 г. 11:39:18,,23.66,
11 апр. 2024 г. 11:40:45,42.689,,
11 апр. 2024 г. 11:42:45,245.015,,
11 апр. 2024 г. 11:43:18,,23.67,
11 апр. 2024 г. 11:44:45,42.434,,
11 апр. 2024 г. 11:46:45,42.308,,
11 апр. 2024 г. 11:48:45,42.175,,
11 апр. 2024 г. 11:49:18,,23.67,
11 апр. 2024 г. 11:50:45,42.047,,
11 апр. 2024 г. 11:52:45,41.913,,
11 апр. 2024 г. 11:53:18,,23.67,
11 апр. 2024 г. 11:54:45,41.806,,
11 апр. 2024 г. 11:56:45,41.707,,
11 апр. 2024 г. 11:57:18,,23.67,
11 апр. 2024 г. 11:58:45,41.609,,
11 апр. 2024 г. 12:00:57,41.497,,
11 апр. 2024 г. 12:01:18,,23.68,
11 апр. 2024 г. 12:03:18,41.372,,
11 апр. 2024 г. 12:05:18,41.256,,
11 апр. 2024 г. 12:07:18,41.188,23.68,
11 апр. 2024 г. 12:09:18,41.116,,
11 апр. 2024 г. 12:11:18,249.384,23.68,
11 апр. 2024 г. 12:13:18,40.934,,
11 апр. 2024 г. 12:15:18,,23.68,
11 апр. 2024 г. 12:15:33,40.872,,
11 апр. 2024 г. 12:17:33,184.138,,
11 апр. 2024 г. 12:19:33,40.65,,
11 апр. 2024 г. 12:21:18,,23.68,
11 апр. 2024 г. 12:21:33,40.578,,
11 апр. 2024 г. 12:23:33,201.838,,
11 апр. 2024 г. 12:25:18,,23.68,
11 апр. 2024 г. 12:25:33,40.438,,
11 апр. 2024 г. 12:29:18,,23.69,
11 апр. 2024 г. 12:29:27,40.373,,
11 апр. 2024 г. 12:31:27,332.856,,
11 апр. 2024 г. 12:33:18,,23.68,
11 апр. 2024 г. 12:36:30,40.249,,
11 апр. 2024 г. 12:38:30,40.144,,
11 апр. 2024 г. 12:39:18,,23.68,
11 апр. 2024 г. 12:43:18,,23.68,
11 апр. 2024 г. 12:44:43,40.124,,
11 апр. 2024 г. 12:46:43,40.026,,
11 апр. 2024 г. 12:47:18,,23.69,
11 апр. 2024 г. 12:51:18,,23.69,
11 апр. 2024 г. 12:53:30,39.999,,
11 апр. 2024 г. 12:55:30,39.888,,
11 апр. 2024 г. 12:57:18,,23.68,
11 апр. 2024 г. 13:01:18,,23.69,
11 апр. 2024 г. 13:05:18,,23.69,
11 апр. 2024 г. 13:07:06,39.874,,
11 апр. 2024 г. 13:09:06,39.856,,
11 апр. 2024 г. 13:09:18,,23.69,
11 апр. 2024 г. 13:11:06,39.79,,
11 апр. 2024 г. 13:13:06,179.566,,
11 апр. 2024 г. 13:15:18,,23.69,
11 апр. 2024 г. 13:19:18,,23.68,
11 апр. 2024 г. 13:23:18,,23.68,
11 апр. 2024 г. 13:26:42,40.104,,
11 апр. 2024 г. 13:28:42,196.218,,
11 апр. 2024 г. 13:29:18,,23.69,
11 апр. 2024 г. 13:30:42,193.28,,
11 апр. 2024 г. 13:33:18,,23.68,
11 апр. 2024 г. 13:37:18,,23.69,
11 апр. 2024 г. 13:38:00,39.749,,
11 апр. 2024 г. 13:40:00,247.907,,
11 апр. 2024 г. 13:41:18,,23.69,
11 апр. 2024 г. 13:42:00,39.744,,
11 апр. 2024 г. 13:44:00,39.716,,
11 апр. 2024 г. 13:46:00,344.128,,
11 апр. 2024 г. 13:47:18,,23.69,
11 апр. 2024 г. 13:48:00,39.663,,
11 апр. 2024 г. 13:50:00,39.634,,
11 апр. 2024 г. 13:51:18,,23.69,
11 апр. 2024 г. 13:55:18,,23.68,
11 апр. 2024 г. 13:59:18,,23.68,
11 апр. 2024 г. 14:05:18,,23.68,
11 апр. 2024 г. 14:09:18,,23.68,
11 апр. 2024 г. 14:13:18,,23.69,
11 апр. 2024 г. 14:19:18,,23.69,
11 апр. 2024 г. 14:23:18,,23.69,
11 апр. 2024 г. 14:24:58,48.346,,
11 апр. 2024 г. 14:26:58,2629.563,,
11 апр. 2024 г. 14:27:35,,23.67,
11 апр. 2024 г. 14:28:58,2758.538,,
11 апр. 2024 г. 14:30:58,542.441,,
11 апр. 2024 г. 14:31:35,,23.24,
11 апр. 2024 г. 14:32:58,300.138,,
11 апр. 2024 г. 14:34:58,1199.824,,
11 апр. 2024 г. 14:35:35,,23.04,
11 апр. 2024 г. 14:36:58,2392.841,,
11 апр. 2024 г. 14:38:58,2002.973,,
11 апр. 2024 г. 14:40:58,929.906,,
11 апр. 2024 г. 14:41:35,,23.35,
11 апр. 2024 г. 14:42:58,484.2,,
11 апр. 2024 г. 14:44:58,341.591,,
11 апр. 2024 г. 14:45:35,,23.68,
11 апр. 2024 г. 14:46:58,345.147,,
11 апр. 2024 г. 14:48:58,213.553,,
11 апр. 2024 г. 14:49:35,,23.68,
11 апр. 2024 г. 14:50:58,190.95,,
11 апр. 2024 г. 14:52:58,2664.073,,
11 апр. 2024 г. 14:54:58,3359.058,,
11 апр. 2024 г. 14:55:35,,23.69,
11 апр. 2024 г. 14:56:58,1402.141,,
11 апр. 2024 г. 14:58:58,1120.652,,
11 апр. 2024 г. 14:59:35,,23.51,
11 апр. 2024 г. 15:00:58,1313.428,,
11 апр. 2024 г. 15:02:58,935.902,,
11 апр. 2024 г. 15:03:35,,23.68,
11 апр. 2024 г. 15:04:58,660.705,,
11 апр. 2024 г. 15:05:35,,23.68,
11 апр. 2024 г. 15:06:58,182.18,,
